trip_id,arrival_time,departure_time,stop_id,stop_sequence,stop_headsign,pickup_type,drop_off_type,shape_dist_traveled,attributes_ch
10787:1,16:39:00,16:39:00,8593755,1,,0,0,,
10788:1,18:35:00,18:35:00,8530003,0,,0,0,,
10788:1,18:39:00,18:39:00,8593755,1,,0,0,,
10789:1,18:35:00,18:35:00,8530003,0,,0,0,,
10789:1,18:39:00,18:39:00,8593755,1,,0,0,,
10790:1,16:40:00,16:40:00,8593755,0,,0,0,,
10790:1,16:44:00,16:44:00,8530003,1,,0,0,,
10791:1,16:40:00,16:40:00,8593755,0,,0,0,,
10791:1,16:44:00,16:44:00,8530003,1,,0,0,,
10792:1,18:40:00,18:40:00,8593755,0,,0,0,,
10792:1,18:44:00,18:44:00,8530003,1,,0,0,,
10793:1,18:40:00,18:40:00,8593755,0,,0,0,,
10793:1,18:44:00,18:44:00,8530003,1,,0,0,,
10794:1,16:40:00,16:40:00,8530003,0,,0,0,,
10794:1,16:44:00,16:44:00,8593755,1,,0,0,,
10795:1,16:40:00,16:40:00,8530003,0,,0,0,,
10795:1,16:44:00,16:44:00,8593755,1,,0,0,,
10796:1,18:40:00,18:40:00,8530003,0,,0,0,,
10796:1,18:44:00,18:44:00,8593755,1,,0,0,,
10797:1,18:40:00,18:40:00,8530003,0,,0,0,,
10797:1,18:44:00,18:44:00,8593755,1,,0,0,,
10798:1,16:45:00,16:45:00,8593755,0,,0,0,,
10798:1,16:49:00,16:49:00,8530003,1,,0,0,,
10799:1,16:45:00,16:45:00,8593755,0,,0,0,,
10799:1,16:49:00,16:49:00,8530003,1,,0,0,,
10800:1,18:45:00,18:45:00,8593755,0,,0,0,,
10800:1,18:49:00,18:49:00,8530003,1,,0,0,,
10801:1,18:45:00,18:45:00,8593755,0,,0,0,,
10801:1,18:49:00,18:49:00,8530003,1,,0,0,,
10802:1,16:45:00,16:45:00,8530003,0,,0,0,,
10802:1,16:49:00,16:49:00,8593755,1,,0,0,,
10803:1,16:45:00,16:45:00,8530003,0,,0,0,,
10803:1,16:49:00,16:49:00,8593755,1,,0,0,,
10804:1,18:45:00,18:45:00,8530003,0,,0,0,,
10804:1,18:49:00,18:49:00,8593755,1,,0,0,,
10805:1,18:45:00,18:45:00,8530003,0,,0,0,,
10805:1,18:49:00,18:49:00,8593755,1,,0,0,,
10806:1,16:50:00,16:50:00,8593755,0,,0,0,,
10806:1,16:54:00,16:54:00,8530003,1,,0,0,,
10807:1,16:50:00,16:50:00,8593755,0,,0,0,,
10807:1,16:54:00,16:54:00,8530003,1,,0,0,,
10808:1,18:50:00,18:50:00,8593755,0,,0,0,,
10808:1,18:54:00,18:54:00,8530003,1,,0,0,,
10809:1,18:50:00,18:50:00,8593755,0,,0,0,,
10809:1,18:54:00,18:54:00,8530003,1,,0,0,,
10810:1,16:50:00,16:50:00,8530003,0,,0,0,,
10810:1,16:54:00,16:54:00,8593755,1,,0,0,,
10811:1,16:50:00,16:50:00,8530003,0,,0,0,,
10811:1,16:54:00,16:54:00,8593755,1,,0,0,,
10812:1,18:50:00,18:50:00,8530003,0,,0,0,,
10812:1,18:54:00,18:54:00,8593755,1,,0,0,,
10813:1,18:50:00,18:50:00,8530003,0,,0,0,,
10813:1,18:54:00,18:54:00,8593755,1,,0,0,,
10814:1,16:55:00,16:55:00,8593755,0,,0,0,,
10814:1,16:59:00,16:59:00,8530003,1,,0,0,,
10815:1,16:55:00,16:55:00,8593755,0,,0,0,,
10815:1,16:59:00,16:59:00,8530003,1,,0,0,,
10816:1,18:55:00,18:55:00,8593755,0,,0,0,,
10816:1,18:59:00,18:59:00,8530003,1,,0,0,,
10817:1,18:55:00,18:55:00,8593755,0,,0,0,,
10817:1,18:59:00,18:59:00,8530003,1,,0,0,,
10818:1,16:55:00,16:55:00,8530003,0,,0,0,,
10818:1,16:59:00,16:59:00,8593755,1,,0,0,,
10819:1,16:55:00,16:55:00,8530003,0,,0,0,,
10819:1,16:59:00,16:59:00,8593755,1,,0,0,,
10820:1,18:55:00,18:55:00,8530003,0,,0,0,,
10820:1,18:59:00,18:59:00,8593755,1,,0,0,,
10821:1,18:55:00,18:55:00,8530003,0,,0,0,,
10821:1,18:59:00,18:59:00,8593755,1,,0,0,,
10822:1,17:00:00,17:00:00,8593755,0,,0,0,,
10822:1,17:04:00,17:04:00,8530003,1,,0,0,,
10823:1,17:00:00,17:00:00,8593755,0,,0,0,,
10823:1,17:04:00,17:04:00,8530003,1,,0,0,,
10824:1,19:00:00,19:00:00,8593755,0,,0,0,,
10824:1,19:04:00,19:04:00,8530003,1,,0,0,,
10825:1,19:00:00,19:00:00,8593755,0,,0,0,,
10825:1,19:04:00,19:04:00,8530003,1,,0,0,,
10826:1,17:00:00,17:00:00,8530003,0,,0,0,,
10826:1,17:04:00,17:04:00,8593755,1,,0,0,,
10827:1,17:00:00,17:00:00,8530003,0,,0,0,,
10827:1,17:04:00,17:04:00,8593755,1,,0,0,,
10828:1,19:00:00,19:00:00,8530003,0,,0,0,,
10828:1,19:04:00,19:04:00,8593755,1,,0,0,,
10829:1,19:00:00,19:00:00,8530003,0,,0,0,,
10829:1,19:04:00,19:04:00,8593755,1,,0,0,,
10830:1,17:05:00,17:05:00,8593755,0,,0,0,,
10830:1,17:09:00,17:09:00,8530003,1,,0,0,,
10831:1,17:05:00,17:05:00,8593755,0,,0,0,,
10831:1,17:09:00,17:09:00,8530003,1,,0,0,,
10832:1,19:05:00,19:05:00,8593755,0,,0,0,,
10832:1,19:09:00,19:09:00,8530003,1,,0,0,,
10833:1,19:05:00,19:05:00,8593755,0,,0,0,,
10833:1,19:09:00,19:09:00,8530003,1,,0,0,,
10834:1,17:05:00,17:05:00,8530003,0,,0,0,,
10834:1,17:09:00,17:09:00,8593755,1,,0,0,,
10835:1,17:05:00,17:05:00,8530003,0,,0,0,,
10835:1,17:09:00,17:09:00,8593755,1,,0,0,,
10836:1,19:05:00,19:05:00,8530003,0,,0,0,,
10836:1,19:09:00,19:09:00,8593755,1,,0,0,,
10837:1,19:05:00,19:05:00,8530003,0,,0,0,,
10837:1,19:09:00,19:09:00,8593755,1,,0,0,,
10838:1,17:10:00,17:10:00,8593755,0,,0,0,,
10838:1,17:14:00,17:14:00,8530003,1,,0,0,,
10839:1,17:10:00,17:10:00,8593755,0,,0,0,,
10839:1,17:14:00,17:14:00,8530003,1,,0,0,,
10840:1,19:10:00,19:10:00,8593755,0,,0,0,,
10840:1,19:14:00,19:14:00,8530003,1,,0,0,,
10841:1,19:10:00,19:10:00,8593755,0,,0,0,,
10841:1,19:14:00,19:14:00,8530003,1,,0,0,,
10842:1,17:10:00,17:10:00,8530003,0,,0,0,,
10842:1,17:14:00,17:14:00,8593755,1,,0,0,,
10843:1,17:10:00,17:10:00,8530003,0,,0,0,,
10843:1,17:14:00,17:14:00,8593755,1,,0,0,,
10844:1,19:10:00,19:10:00,8530003,0,,0,0,,
10844:1,19:14:00,19:14:00,8593755,1,,0,0,,
10845:1,19:10:00,19:10:00,8530003,0,,0,0,,
10845:1,19:14:00,19:14:00,8593755,1,,0,0,,
10846:1,17:15:00,17:15:00,8593755,0,,0,0,,
10846:1,17:19:00,17:19:00,8530003,1,,0,0,,
10847:1,17:15:00,17:15:00,8593755,0,,0,0,,
10847:1,17:19:00,17:19:00,8530003,1,,0,0,,
10848:1,19:15:00,19:15:00,8593755,0,,0,0,,
10848:1,19:19:00,19:19:00,8530003,1,,0,0,,
10849:1,19:15:00,19:15:00,8593755,0,,0,0,,
10849:1,19:19:00,19:19:00,8530003,1,,0,0,,
10850:1,17:15:00,17:15:00,8530003,0,,0,0,,
10850:1,17:19:00,17:19:00,8593755,1,,0,0,,
10851:1,17:15:00,17:15:00,8530003,0,,0,0,,
10851:1,17:19:00,17:19:00,8593755,1,,0,0,,
10852:1,19:15:00,19:15:00,8530003,0,,0,0,,
10852:1,19:19:00,19:19:00,8593755,1,,0,0,,
10853:1,19:15:00,19:15:00,8530003,0,,0,0,,
10853:1,19:19:00,19:19:00,8593755,1,,0,0,,
10854:1,17:20:00,17:20:00,8593755,0,,0,0,,
10854:1,17:24:00,17:24:00,8530003,1,,0,0,,
10855:1,17:20:00,17:20:00,8593755,0,,0,0,,
10855:1,17:24:00,17:24:00,8530003,1,,0,0,,
10856:1,19:20:00,19:20:00,8593755,0,,0,0,,
10856:1,19:24:00,19:24:00,8530003,1,,0,0,,
10857:1,19:20:00,19:20:00,8593755,0,,0,0,,
10857:1,19:24:00,19:24:00,8530003,1,,0,0,,
10858:1,17:20:00,17:20:00,8530003,0,,0,0,,
10858:1,17:24:00,17:24:00,8593755,1,,0,0,,
10859:1,17:20:00,17:20:00,8530003,0,,0,0,,
10859:1,17:24:00,17:24:00,8593755,1,,0,0,,
10860:1,19:20:00,19:20:00,8530003,0,,0,0,,
10860:1,19:24:00,19:24:00,8593755,1,,0,0,,
10861:1,19:20:00,19:20:00,8530003,0,,0,0,,
10861:1,19:24:00,19:24:00,8593755,1,,0,0,,
10862:1,17:25:00,17:25:00,8593755,0,,0,0,,
10862:1,17:29:00,17:29:00,8530003,1,,0,0,,
10863:1,17:25:00,17:25:00,8593755,0,,0,0,,
10863:1,17:29:00,17:29:00,8530003,1,,0,0,,
10864:1,19:25:00,19:25:00,8593755,0,,0,0,,
10864:1,19:29:00,19:29:00,8530003,1,,0,0,,
10865:1,19:25:00,19:25:00,8593755,0,,0,0,,
10865:1,19:29:00,19:29:00,8530003,1,,0,0,,
10866:1,17:25:00,17:25:00,8530003,0,,0,0,,
10866:1,17:29:00,17:29:00,8593755,1,,0,0,,
10867:1,17:25:00,17:25:00,8530003,0,,0,0,,
10867:1,17:29:00,17:29:00,8593755,1,,0,0,,
10868:1,19:25:00,19:25:00,8530003,0,,0,0,,
10868:1,19:29:00,19:29:00,8593755,1,,0,0,,
10869:1,19:25:00,19:25:00,8530003,0,,0,0,,
10869:1,19:29:00,19:29:00,8593755,1,,0,0,,
10870:1,17:30:00,17:30:00,8593755,0,,0,0,,
10870:1,17:34:00,17:34:00,8530003,1,,0,0,,
10871:1,17:30:00,17:30:00,8593755,0,,0,0,,
10871:1,17:34:00,17:34:00,8530003,1,,0,0,,
10872:1,19:30:00,19:30:00,8593755,0,,0,0,,
10872:1,19:34:00,19:34:00,8530003,1,,0,0,,
10873:1,19:30:00,19:30:00,8593755,0,,0,0,,
10873:1,19:34:00,19:34:00,8530003,1,,0,0,,
10874:1,17:30:00,17:30:00,8530003,0,,0,0,,
10874:1,17:34:00,17:34:00,8593755,1,,0,0,,
10875:1,17:30:00,17:30:00,8530003,0,,0,0,,
10875:1,17:34:00,17:34:00,8593755,1,,0,0,,
10876:1,19:30:00,19:30:00,8530003,0,,0,0,,
10876:1,19:34:00,19:34:00,8593755,1,,0,0,,
10877:1,19:30:00,19:30:00,8530003,0,,0,0,,
10877:1,19:34:00,19:34:00,8593755,1,,0,0,,
10878:1,17:35:00,17:35:00,8593755,0,,0,0,,
10878:1,17:39:00,17:39:00,8530003,1,,0,0,,
10879:1,17:35:00,17:35:00,8593755,0,,0,0,,
10879:1,17:39:00,17:39:00,8530003,1,,0,0,,
10880:1,19:35:00,19:35:00,8593755,0,,0,0,,
10880:1,19:39:00,19:39:00,8530003,1,,0,0,,
10881:1,19:35:00,19:35:00,8593755,0,,0,0,,
10881:1,19:39:00,19:39:00,8530003,1,,0,0,,
10882:1,17:35:00,17:35:00,8530003,0,,0,0,,
10882:1,17:39:00,17:39:00,8593755,1,,0,0,,
10883:1,17:35:00,17:35:00,8530003,0,,0,0,,
10883:1,17:39:00,17:39:00,8593755,1,,0,0,,
10884:1,19:35:00,19:35:00,8530003,0,,0,0,,
10884:1,19:39:00,19:39:00,8593755,1,,0,0,,
10885:1,19:35:00,19:35:00,8530003,0,,0,0,,
10885:1,19:39:00,19:39:00,8593755,1,,0,0,,
10886:1,17:40:00,17:40:00,8593755,0,,0,0,,
10886:1,17:44:00,17:44:00,8530003,1,,0,0,,
10887:1,17:40:00,17:40:00,8593755,0,,0,0,,
10887:1,17:44:00,17:44:00,8530003,1,,0,0,,
10888:1,19:40:00,19:40:00,8593755,0,,0,0,,
10888:1,19:44:00,19:44:00,8530003,1,,0,0,,
10889:1,19:40:00,19:40:00,8593755,0,,0,0,,
10889:1,19:44:00,19:44:00,8530003,1,,0,0,,
10890:1,17:40:00,17:40:00,8530003,0,,0,0,,
10890:1,17:44:00,17:44:00,8593755,1,,0,0,,
10891:1,17:40:00,17:40:00,8530003,0,,0,0,,
10891:1,17:44:00,17:44:00,8593755,1,,0,0,,
10892:1,19:40:00,19:40:00,8530003,0,,0,0,,
10892:1,19:44:00,19:44:00,8593755,1,,0,0,,
10893:1,19:40:00,19:40:00,8530003,0,,0,0,,
10893:1,19:44:00,19:44:00,8593755,1,,0,0,,
10894:1,17:45:00,17:45:00,8593755,0,,0,0,,
10894:1,17:49:00,17:49:00,8530003,1,,0,0,,
10895:1,17:45:00,17:45:00,8593755,0,,0,0,,
10895:1,17:49:00,17:49:00,8530003,1,,0,0,,
10896:1,19:45:00,19:45:00,8593755,0,,0,0,,
10896:1,19:49:00,19:49:00,8530003,1,,0,0,,
10897:1,19:45:00,19:45:00,8593755,0,,0,0,,
10897:1,19:49:00,19:49:00,8530003,1,,0,0,,
10898:1,17:45:00,17:45:00,8530003,0,,0,0,,
10898:1,17:49:00,17:49:00,8593755,1,,0,0,,
10899:1,17:45:00,17:45:00,8530003,0,,0,0,,
10899:1,17:49:00,17:49:00,8593755,1,,0,0,,
10900:1,19:45:00,19:45:00,8530003,0,,0,0,,
10900:1,19:49:00,19:49:00,8593755,1,,0,0,,
10901:1,19:45:00,19:45:00,8530003,0,,0,0,,
10901:1,19:49:00,19:49:00,8593755,1,,0,0,,
10902:1,17:50:00,17:50:00,8593755,0,,0,0,,
10902:1,17:54:00,17:54:00,8530003,1,,0,0,,
10903:1,17:50:00,17:50:00,8593755,0,,0,0,,
10903:1,17:54:00,17:54:00,8530003,1,,0,0,,
10904:1,19:50:00,19:50:00,8593755,0,,0,0,,
10904:1,19:54:00,19:54:00,8530003,1,,0,0,,
10905:1,19:50:00,19:50:00,8593755,0,,0,0,,
10905:1,19:54:00,19:54:00,8530003,1,,0,0,,
10906:1,17:50:00,17:50:00,8530003,0,,0,0,,
10906:1,17:54:00,17:54:00,8593755,1,,0,0,,
10907:1,17:50:00,17:50:00,8530003,0,,0,0,,
10907:1,17:54:00,17:54:00,8593755,1,,0,0,,
10908:1,19:50:00,19:50:00,8530003,0,,0,0,,
10908:1,19:54:00,19:54:00,8593755,1,,0,0,,
10909:1,19:50:00,19:50:00,8530003,0,,0,0,,
10909:1,19:54:00,19:54:00,8593755,1,,0,0,,
10910:1,17:55:00,17:55:00,8593755,0,,0,0,,
10910:1,17:59:00,17:59:00,8530003,1,,0,0,,
10911:1,17:55:00,17:55:00,8593755,0,,0,0,,
10911:1,17:59:00,17:59:00,8530003,1,,0,0,,
10912:1,19:55:00,19:55:00,8593755,0,,0,0,,
10912:1,19:59:00,19:59:00,8530003,1,,0,0,,
10913:1,19:55:00,19:55:00,8593755,0,,0,0,,
10913:1,19:59:00,19:59:00,8530003,1,,0,0,,
10914:1,17:55:00,17:55:00,8530003,0,,0,0,,
10914:1,17:59:00,17:59:00,8593755,1,,0,0,,
10915:1,17:55:00,17:55:00,8530003,0,,0,0,,
10915:1,17:59:00,17:59:00,8593755,1,,0,0,,
10916:1,19:55:00,19:55:00,8530003,0,,0,0,,
10916:1,19:59:00,19:59:00,8593755,1,,0,0,,
10917:1,19:55:00,19:55:00,8530003,0,,0,0,,
10917:1,19:59:00,19:59:00,8593755,1,,0,0,,
10918:1,18:00:00,18:00:00,8593755,0,,0,0,,
10918:1,18:04:00,18:04:00,8530003,1,,0,0,,
10919:1,18:00:00,18:00:00,8593755,0,,0,0,,
10919:1,18:04:00,18:04:00,8530003,1,,0,0,,
10920:1,20:00:00,20:00:00,8593755,0,,0,0,,
10920:1,20:04:00,20:04:00,8530003,1,,0,0,,
10921:1,20:00:00,20:00:00,8593755,0,,0,0,,
10921:1,20:04:00,20:04:00,8530003,1,,0,0,,
10922:1,18:00:00,18:00:00,8530003,0,,0,0,,
10922:1,18:04:00,18:04:00,8593755,1,,0,0,,
10923:1,18:00:00,18:00:00,8530003,0,,0,0,,
10923:1,18:04:00,18:04:00,8593755,1,,0,0,,
10924:1,20:00:00,20:00:00,8530003,0,,0,0,,
10924:1,20:04:00,20:04:00,8593755,1,,0,0,,
10925:1,20:00:00,20:00:00,8530003,0,,0,0,,
10925:1,20:04:00,20:04:00,8593755,1,,0,0,,
10926:1,18:05:00,18:05:00,8593755,0,,0,0,,
10926:1,18:09:00,18:09:00,8530003,1,,0,0,,
10927:1,18:05:00,18:05:00,8593755,0,,0,0,,
10927:1,18:09:00,18:09:00,8530003,1,,0,0,,
10928:1,20:10:00,20:10:00,8593755,0,,0,0,,
10928:1,20:14:00,20:14:00,8530003,1,,0,0,,
10929:1,20:10:00,20:10:00,8593755,0,,0,0,,
10929:1,20:14:00,20:14:00,8530003,1,,0,0,,
10930:1,18:05:00,18:05:00,8530003,0,,0,0,,
10930:1,18:09:00,18:09:00,8593755,1,,0,0,,
10931:1,18:05:00,18:05:00,8530003,0,,0,0,,
10931:1,18:09:00,18:09:00,8593755,1,,0,0,,
10932:1,20:10:00,20:10:00,8530003,0,,0,0,,
10932:1,20:14:00,20:14:00,8593755,1,,0,0,,
10933:1,20:10:00,20:10:00,8530003,0,,0,0,,
10933:1,20:14:00,20:14:00,8593755,1,,0,0,,
10934:1,18:10:00,18:10:00,8593755,0,,0,0,,
10934:1,18:14:00,18:14:00,8530003,1,,0,0,,
10935:1,18:10:00,18:10:00,8593755,0,,0,0,,
10935:1,18:14:00,18:14:00,8530003,1,,0,0,,
10936:1,20:20:00,20:20:00,8593755,0,,0,0,,
10936:1,20:24:00,20:24:00,8530003,1,,0,0,,
10937:1,20:20:00,20:20:00,8593755,0,,0,0,,
10937:1,20:24:00,20:24:00,8530003,1,,0,0,,
10938:1,18:10:00,18:10:00,8530003,0,,0,0,,
10938:1,18:14:00,18:14:00,8593755,1,,0,0,,
10939:1,18:10:00,18:10:00,8530003,0,,0,0,,
10939:1,18:14:00,18:14:00,8593755,1,,0,0,,
10940:1,20:20:00,20:20:00,8530003,0,,0,0,,
10940:1,20:24:00,20:24:00,8593755,1,,0,0,,
10941:1,20:20:00,20:20:00,8530003,0,,0,0,,
10941:1,20:24:00,20:24:00,8593755,1,,0,0,,
10942:1,18:15:00,18:15:00,8593755,0,,0,0,,
10942:1,18:19:00,18:19:00,8530003,1,,0,0,,
10943:1,18:15:00,18:15:00,8593755,0,,0,0,,
10943:1,18:19:00,18:19:00,8530003,1,,0,0,,
10944:1,20:30:00,20:30:00,8593755,0,,0,0,,
10944:1,20:34:00,20:34:00,8530003,1,,0,0,,
10945:1,20:30:00,20:30:00,8593755,0,,0,0,,
10945:1,20:34:00,20:34:00,8530003,1,,0,0,,
10946:1,18:15:00,18:15:00,8530003,0,,0,0,,
10946:1,18:19:00,18:19:00,8593755,1,,0,0,,
10947:1,18:15:00,18:15:00,8530003,0,,0,0,,
10947:1,18:19:00,18:19:00,8593755,1,,0,0,,
10948:1,20:30:00,20:30:00,8530003,0,,0,0,,
10948:1,20:34:00,20:34:00,8593755,1,,0,0,,
10949:1,20:30:00,20:30:00,8530003,0,,0,0,,
10949:1,20:34:00,20:34:00,8593755,1,,0,0,,
10950:1,18:20:00,18:20:00,8593755,0,,0,0,,
10950:1,18:24:00,18:24:00,8530003,1,,0,0,,
10951:1,18:20:00,18:20:00,8593755,0,,0,0,,
10951:1,18:24:00,18:24:00,8530003,1,,0,0,,
10952:1,20:40:00,20:40:00,8593755,0,,0,0,,
10952:1,20:44:00,20:44:00,8530003,1,,0,0,,
10953:1,20:40:00,20:40:00,8593755,0,,0,0,,
10953:1,20:44:00,20:44:00,8530003,1,,0,0,,
10954:1,18:20:00,18:20:00,8530003,0,,0,0,,
10954:1,18:24:00,18:24:00,8593755,1,,0,0,,
10955:1,18:20:00,18:20:00,8530003,0,,0,0,,
10955:1,18:24:00,18:24:00,8593755,1,,0,0,,
10956:1,20:40:00,20:40:00,8530003,0,,0,0,,
10956:1,20:44:00,20:44:00,8593755,1,,0,0,,
10957:1,20:40:00,20:40:00,8530003,0,,0,0,,
10957:1,20:44:00,20:44:00,8593755,1,,0,0,,
10958:1,18:25:00,18:25:00,8593755,0,,0,0,,
10958:1,18:29:00,18:29:00,8530003,1,,0,0,,
10959:1,18:25:00,18:25:00,8593755,0,,0,0,,
10959:1,18:29:00,18:29:00,8530003,1,,0,0,,
10960:1,20:50:00,20:50:00,8593755,0,,0,0,,
10960:1,20:54:00,20:54:00,8530003,1,,0,0,,
10961:1,20:50:00,20:50:00,8593755,0,,0,0,,
10961:1,20:54:00,20:54:00,8530003,1,,0,0,,
10962:1,18:25:00,18:25:00,8530003,0,,0,0,,
10962:1,18:29:00,18:29:00,8593755,1,,0,0,,
10963:1,18:25:00,18:25:00,8530003,0,,0,0,,
10963:1,18:29:00,18:29:00,8593755,1,,0,0,,
10964:1,20:50:00,20:50:00,8530003,0,,0,0,,
10964:1,20:54:00,20:54:00,8593755,1,,0,0,,
10965:1,20:50:00,20:50:00,8530003,0,,0,0,,
10965:1,20:54:00,20:54:00,8593755,1,,0,0,,
10966:1,18:30:00,18:30:00,8593755,0,,0,0,,
10966:1,18:34:00,18:34:00,8530003,1,,0,0,,
10967:1,18:30:00,18:30:00,8593755,0,,0,0,,
10967:1,18:34:00,18:34:00,8530003,1,,0,0,,
10968:1,21:00:00,21:00:00,8593755,0,,0,0,,
10968:1,21:04:00,21:04:00,8530003,1,,0,0,,
10969:1,21:00:00,21:00:00,8593755,0,,0,0,,
10969:1,21:04:00,21:04:00,8530003,1,,0,0,,
10970:1,18:30:00,18:30:00,8530003,0,,0,0,,
10970:1,18:34:00,18:34:00,8593755,1,,0,0,,
10971:1,18:30:00,18:30:00,8530003,0,,0,0,,
10971:1,18:34:00,18:34:00,8593755,1,,0,0,,
10972:1,21:00:00,21:00:00,8530003,0,,0,0,,
10972:1,21:04:00,21:04:00,8593755,1,,0,0,,
10973:1,21:00:00,21:00:00,8530003,0,,0,0,,
10973:1,21:04:00,21:04:00,8593755,1,,0,0,,
10974:1,18:35:00,18:35:00,8593755,0,,0,0,,
10974:1,18:39:00,18:39:00,8530003,1,,0,0,,
10975:1,18:35:00,18:35:00,8593755,0,,0,0,,
10975:1,18:39:00,18:39:00,8530003,1,,0,0,,
10976:1,21:10:00,21:10:00,8593755,0,,0,0,,
10976:1,21:14:00,21:14:00,8530003,1,,0,0,,
10977:1,21:10:00,21:10:00,8593755,0,,0,0,,
10977:1,21:14:00,21:14:00,8530003,1,,0,0,,
10978:1,18:35:00,18:35:00,8530003,0,,0,0,,
10978:1,18:39:00,18:39:00,8593755,1,,0,0,,
10979:1,18:35:00,18:35:00,8530003,0,,0,0,,
10979:1,18:39:00,18:39:00,8593755,1,,0,0,,
10980:1,21:10:00,21:10:00,8530003,0,,0,0,,
10980:1,21:14:00,21:14:00,8593755,1,,0,0,,
10981:1,21:10:00,21:10:00,8530003,0,,0,0,,
10981:1,21:14:00,21:14:00,8593755,1,,0,0,,
10982:1,18:40:00,18:40:00,8593755,0,,0,0,,
10982:1,18:44:00,18:44:00,8530003,1,,0,0,,
10983:1,18:40:00,18:40:00,8593755,0,,0,0,,
10983:1,18:44:00,18:44:00,8530003,1,,0,0,,
10984:1,21:20:00,21:20:00,8593755,0,,0,0,,
10984:1,21:24:00,21:24:00,8530003,1,,0,0,,
10985:1,21:20:00,21:20:00,8593755,0,,0,0,,
10985:1,21:24:00,21:24:00,8530003,1,,0,0,,
10986:1,18:40:00,18:40:00,8530003,0,,0,0,,
10986:1,18:44:00,18:44:00,8593755,1,,0,0,,
10987:1,18:40:00,18:40:00,8530003,0,,0,0,,
10987:1,18:44:00,18:44:00,8593755,1,,0,0,,
10988:1,21:20:00,21:20:00,8530003,0,,0,0,,
10988:1,21:24:00,21:24:00,8593755,1,,0,0,,
10989:1,21:20:00,21:20:00,8530003,0,,0,0,,
10989:1,21:24:00,21:24:00,8593755,1,,0,0,,
10990:1,18:45:00,18:45:00,8593755,0,,0,0,,
10990:1,18:49:00,18:49:00,8530003,1,,0,0,,
10991:1,18:45:00,18:45:00,8593755,0,,0,0,,
10991:1,18:49:00,18:49:00,8530003,1,,0,0,,
10992:1,21:30:00,21:30:00,8593755,0,,0,0,,
10992:1,21:34:00,21:34:00,8530003,1,,0,0,,
10993:1,21:30:00,21:30:00,8593755,0,,0,0,,
10993:1,21:34:00,21:34:00,8530003,1,,0,0,,
10994:1,18:45:00,18:45:00,8530003,0,,0,0,,
10994:1,18:49:00,18:49:00,8593755,1,,0,0,,
10995:1,18:45:00,18:45:00,8530003,0,,0,0,,
10995:1,18:49:00,18:49:00,8593755,1,,0,0,,
10996:1,21:30:00,21:30:00,8530003,0,,0,0,,
10996:1,21:34:00,21:34:00,8593755,1,,0,0,,
10997:1,21:30:00,21:30:00,8530003,0,,0,0,,
10997:1,21:34:00,21:34:00,8593755,1,,0,0,,
10998:1,18:50:00,18:50:00,8593755,0,,0,0,,
10998:1,18:54:00,18:54:00,8530003,1,,0,0,,
10999:1,18:50:00,18:50:00,8593755,0,,0,0,,
10999:1,18:54:00,18:54:00,8530003,1,,0,0,,
11000:1,21:40:00,21:40:00,8593755,0,,0,0,,
11000:1,21:44:00,21:44:00,8530003,1,,0,0,,
11001:1,21:40:00,21:40:00,8593755,0,,0,0,,
11001:1,21:44:00,21:44:00,8530003,1,,0,0,,
11002:1,18:50:00,18:50:00,8530003,0,,0,0,,
11002:1,18:54:00,18:54:00,8593755,1,,0,0,,
11003:1,18:50:00,18:50:00,8530003,0,,0,0,,
11003:1,18:54:00,18:54:00,8593755,1,,0,0,,
11004:1,21:40:00,21:40:00,8530003,0,,0,0,,
11004:1,21:44:00,21:44:00,8593755,1,,0,0,,
11005:1,21:40:00,21:40:00,8530003,0,,0,0,,
11005:1,21:44:00,21:44:00,8593755,1,,0,0,,
11006:1,18:55:00,18:55:00,8593755,0,,0,0,,
11006:1,18:59:00,18:59:00,8530003,1,,0,0,,
11007:1,18:55:00,18:55:00,8593755,0,,0,0,,
11007:1,18:59:00,18:59:00,8530003,1,,0,0,,
11008:1,21:50:00,21:50:00,8593755,0,,0,0,,
11008:1,21:54:00,21:54:00,8530003,1,,0,0,,
11009:1,21:50:00,21:50:00,8593755,0,,0,0,,
11009:1,21:54:00,21:54:00,8530003,1,,0,0,,
11010:1,18:55:00,18:55:00,8530003,0,,0,0,,
11010:1,18:59:00,18:59:00,8593755,1,,0,0,,
11011:1,18:55:00,18:55:00,8530003,0,,0,0,,
11011:1,18:59:00,18:59:00,8593755,1,,0,0,,
11012:1,21:50:00,21:50:00,8530003,0,,0,0,,
11012:1,21:54:00,21:54:00,8593755,1,,0,0,,
11013:1,21:50:00,21:50:00,8530003,0,,0,0,,
11013:1,21:54:00,21:54:00,8593755,1,,0,0,,
11014:1,19:00:00,19:00:00,8593755,0,,0,0,,
11014:1,19:04:00,19:04:00,8530003,1,,0,0,,
11015:1,19:00:00,19:00:00,8593755,0,,0,0,,
11015:1,19:04:00,19:04:00,8530003,1,,0,0,,
11016:1,22:00:00,22:00:00,8593755,0,,0,0,,
11016:1,22:04:00,22:04:00,8530003,1,,0,0,,
11017:1,22:00:00,22:00:00,8593755,0,,0,0,,
11017:1,22:04:00,22:04:00,8530003,1,,0,0,,
11018:1,19:00:00,19:00:00,8530003,0,,0,0,,
11018:1,19:04:00,19:04:00,8593755,1,,0,0,,
11019:1,19:00:00,19:00:00,8530003,0,,0,0,,
