route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
060898.000312.001:GGM,000312,GGM,GGM,,6,,,
060900.000312.001:GGM,000312,GGM,GGM,,6,,,
060902.000312.001:GGM,000312,GGM,GGM,,6,,,
060904.000312.001:GGM,000312,GGM,GGM,,6,,,
060906.000312.001:GGM,000312,GGM,GGM,,6,,,
060908.000312.001:GGM,000312,GGM,GGM,,6,,,
060910.000312.001:GGM,000312,GGM,GGM,,6,,,
060912.000312.001:GGM,000312,GGM,GGM,,6,,,
060914.000312.001:GGM,000312,GGM,GGM,,6,,,
060916.000312.001:GGM,000312,GGM,GGM,,6,,,
060918.000312.001:GGM,000312,GGM,GGM,,6,,,
060920.000312.001:GGM,000312,GGM,GGM,,6,,,
060922.000312.001:GGM,000312,GGM,GGM,,6,,,
060924.000312.001:GGM,000312,GGM,GGM,,6,,,
060926.000312.001:GGM,000312,GGM,GGM,,6,,,
060928.000312.001:GGM,000312,GGM,GGM,,6,,,
060930.000312.001:GGM,000312,GGM,GGM,,6,,,
060932.000312.001:GGM,000312,GGM,GGM,,6,,,
060934.000312.001:GGM,000312,GGM,GGM,,6,,,
060936.000312.001:GGM,000312,GGM,GGM,,6,,,
060938.000312.001:GGM,000312,GGM,GGM,,6,,,
060940.000312.001:GGM,000312,GGM,GGM,,6,,,
060942.000312.001:GGM,000312,GGM,GGM,,6,,,
060944.000312.001:GGM,000312,GGM,GGM,,6,,,
060946.000312.001:GGM,000312,GGM,GGM,,6,,,
060948.000312.001:GGM,000312,GGM,GGM,,6,,,
060950.000312.001:GGM,000312,GGM,GGM,,6,,,
060952.000312.001:GGM,000312,GGM,GGM,,6,,,
060954.000312.001:GGM,000312,GGM,GGM,,6,,,
060956.000312.001:GGM,000312,GGM,GGM,,6,,,
060958.000312.001:GGM,000312,GGM,GGM,,6,,,
060960.000312.001:GGM,000312,GGM,GGM,,6,,,
060962.000312.001:GGM,000312,GGM,GGM,,6,,,
060964.000312.001:GGM,000312,GGM,GGM,,6,,,
060966.000312.001:GGM,000312,GGM,GGM,,6,,,
060968.000312.001:GGM,000312,GGM,GGM,,6,,,
060970.000312.001:GGM,000312,GGM,GGM,,6,,,
060972.000312.001:GGM,000312,GGM,GGM,,6,,,
060974.000312.001:GGM,000312,GGM,GGM,,6,,,
060976.000312.001:GGM,000312,GGM,GGM,,6,,,
060978.000312.001:GGM,000312,GGM,GGM,,6,,,
060980.000312.001:GGM,000312,GGM,GGM,,6,,,
060982.000312.001:GGM,000312,GGM,GGM,,6,,,
060984.000312.001:GGM,000312,GGM,GGM,,6,,,
060986.000312.001:GGM,000312,GGM,GGM,,6,,,
060988.000312.001:GGM,000312,GGM,GGM,,6,,,
060990.000312.001:GGM,000312,GGM,GGM,,6,,,
060992.000312.001:GGM,000312,GGM,GGM,,6,,,
060994.000312.001:GGM,000312,GGM,GGM,,6,,,
060996.000312.001:GGM,000312,GGM,GGM,,6,,,
060998.000312.001:GGM,000312,GGM,GGM,,6,,,
061000.000312.001:GGM,000312,GGM,GGM,,6,,,
061002.000312.001:GGM,000312,GGM,GGM,,6,,,
061004.000312.001:GGM,000312,GGM,GGM,,6,,,
061006.000312.001:GGM,000312,GGM,GGM,,6,,,
061008.000312.001:GGM,000312,GGM,GGM,,6,,,
061010.000312.001:GGM,000312,GGM,GGM,,6,,,
061012.000312.001:GGM,000312,GGM,GGM,,6,,,
061014.000312.001:GGM,000312,GGM,GGM,,6,,,
061016.000312.001:GGM,000312,GGM,GGM,,6,,,
061018.000312.001:GGM,000312,GGM,GGM,,6,,,
061020.000312.001:GGM,000312,GGM,GGM,,6,,,
061022.000312.001:GGM,000312,GGM,GGM,,6,,,
001010.000313.001:#0000021,000313,#0000021,#0000021,,6,,,
001011.000313.001:#0000021,000313,#0000021,#0000021,,6,,,
002001.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
002003.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
002005.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
002007.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
002009.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
002011.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
002013.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
002015.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
002017.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
002019.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
003001.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
003003.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
003005.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
003007.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
003009.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
003011.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
003013.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
003015.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
003017.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
003019.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
004001.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
004003.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
004005.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
004007.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
004009.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
004011.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
004013.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
004015.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
004017.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
005001.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
005003.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
005005.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
005007.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
005009.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
005011.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
005013.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
005015.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
005017.000313.002:#0000021,000313,#0000021,#0000021,,6,,,
005501.000313.001:#0000021,000313,#0000021,#0000021,,6,,,
005601.000313.001:#0000021,000313,#0000021,#0000021,,6,,,
006001.000313.001:#0000021,000313,#0000021,#0000021,,6,,,
007001.000313.001:#0000021,000313,#0000021,#0000021,,6,,,
008001.000313.001:#0000021,000313,#0000021,#0000021,,6,,,
009001.000313.001:#0000021,000313,#0000021,#0000021,,6,,,
010001.000313.001:#0000021,000313,#0000021,#0000021,,6,,,
010002.000313.001:#0000021,000313,#0000021,#0000021,,6,,,
000001.000314.001:1,000314,1,GB 1,,6,,,
000002.000314.001:2,000314,2,GB 2,,6,,,
000101.000314.001:101,000314,101,GB 101,,6,,,
000102.000314.001:102,000314,102,GB 102,,6,,,
000011.000315.001:11,000315,11,GB 11,,6,,,
000012.000315.001:12,000315,12,GB 12,,6,,,
000021.000315.001:21,000315,21,GB 21,,6,,,
000022.000315.001:22,000315,22,GB 22,,6,,,
000031.000315.001:31,000315,31,GB 31,,6,,,
000032.000315.001:32,000315,32,GB 32,,6,,,
000033.000315.001:33,000315,33,GB 33,,6,,,
000034.000315.001:34,000315,34,GB 34,,6,,,
000035.000315.001:35,000315,35,GB 35,,6,,,
000037.000315.001:37,000315,37,GB 37,,6,,,
000041.000315.001:41,000315,41,GB 41,,6,,,
000042.000315.001:42,000315,42,GB 42,,6,,,
000043.000315.001:43,000315,43,GB 43,,6,,,
000045.000315.001:45,000315,45,GB 45,,6,,,
000051.000315.001:51,000315,51,GB 51,,6,,,
000052.000315.001:52,000315,52,GB 52,,6,,,
000053.000315.001:53,000315,53,GB 53,,6,,,
000055.000315.001:55,000315,55,GB 55,,6,,,
000056.000315.001:56,000315,56,GB 56,,6,,,
000057.000315.001:57,000315,57,GB 57,,6,,,
000103.000315.001:103,000315,103,GB 103,,6,,,
000104.000315.001:104,000315,104,GB 104,,6,,,
001001.000315.001:1001,000315,1001,GB 1001,,6,,,
001002.000315.001:1002,000315,1002,GB 1002,,6,,,
001201.000315.001:1201,000315,1201,GB 1201,,6,,,
001202.000315.001:1202,000315,1202,GB 1202,,6,,,
001203.000315.001:1203,000315,1203,GB 1203,,6,,,
001204.000315.001:1204,000315,1204,GB 1204,,6,,,
001301.000315.001:1301,000315,1301,GB 1301,,6,,,
001303.000315.001:1303,000315,1303,GB 1303,,6,,,
001401.000315.001:1401,000315,1401,GB 1401,,6,,,
001402.000315.001:1402,000315,1402,GB 1402,,6,,,
001403.000315.001:1403,000315,1403,GB 1403,,6,,,
001405.000315.001:1405,000315,1405,GB 1405,,6,,,
000003.000316.001:2600,000316,2600,PB 2600,,6,,,
000004.000316.001:2600,000316,2600,PB 2600,,6,,,
000005.000316.001:2600,000316,2600,PB 2600,,6,,,
000006.000316.001:2600,000316,2600,PB 2600,,6,,,
000103.000316.001:2600,000316,2600,PB 2600,,6,,,
000104.000316.001:2600,000316,2600,PB 2600,,6,,,
000105.000316.001:2600,000316,2600,PB 2600,,6,,,
000106.000316.001:2600,000316,2600,PB 2600,,6,,,
000101.000319.001:2580,000319,2580,PB 2580,,6,,,
000102.000319.001:2580,000319,2580,PB 2580,,6,,,
000153.000319.001:2580,000319,2580,PB 2580,,6,,,
000154.000319.001:2580,000319,2580,PB 2580,,6,,,
000157.000319.001:2580,000319,2580,PB 2580,,6,,,
000158.000319.001:2580,000319,2580,PB 2580,,6,,,
000161.000319.001:2580,000319,2580,PB 2580,,6,,,
000162.000319.001:2580,000319,2580,PB 2580,,6,,,
000165.000319.001:2580,000319,2580,PB 2580,,6,,,
000166.000319.001:2580,000319,2580,PB 2580,,6,,,
001001.000319.001:2580,000319,2580,PB 2580,,6,,,
001002.000319.001:2580,000319,2580,PB 2580,,6,,,
001011.000319.001:2580,000319,2580,PB 2580,,6,,,
001012.000319.001:2580,000319,2580,PB 2580,,6,,,
000001.000323.001:1,000323,1,GB 1,,6,,,
000002.000323.001:2,000323,2,GB 2,,6,,,
000003.000323.001:3,000323,3,GB 3,,6,,,
000004.000323.001:4,000323,4,GB 4,,6,,,
000005.000323.001:5,000323,5,GB 5,,6,,,
000006.000323.001:6,000323,6,GB 6,,6,,,
000007.000323.001:7,000323,7,GB 7,,6,,,
000008.000323.001:8,000323,8,GB 8,,6,,,
000001.000329.001:1,000329,1,PB 1,,6,,,
000051.000329.001:51,000329,51,PB 51,,6,,,
000052.000329.001:52,000329,52,PB 52,,6,,,
000503.000329.001:503,000329,503,PB 503,,6,,,
000504.000329.001:504,000329,504,PB 504,,6,,,
000505.000329.001:505,000329,505,PB 505,,6,,,
000001.000332.001:1,000332,1,PB 1,,6,,,
000002.000332.001:2,000332,2,PB 2,,6,,,
000003.000332.001:3,000332,3,PB 3,,6,,,
000004.000332.001:4,000332,4,PB 4,,6,,,
000005.000332.001:5,000332,5,PB 5,,6,,,
000006.000332.001:6,000332,6,PB 6,,6,,,
000007.000332.001:7,000332,7,PB 7,,6,,,
000008.000332.001:8,000332,8,PB 8,,6,,,
000009.000332.001:9,000332,9,PB 9,,6,,,
000010.000332.001:10,000332,10,PB 10,,6,,,
000011.000332.001:11,000332,11,PB 11,,6,,,
000012.000332.001:12,000332,12,PB 12,,6,,,
000013.000332.001:13,000332,13,PB 13,,6,,,
000014.000332.001:14,000332,14,PB 14,,6,,,
000015.000332.001:15,000332,15,PB 15,,6,,,
000016.000332.001:16,000332,16,PB 16,,6,,,
000017.000332.001:17,000332,17,PB 17,,6,,,
000018.000332.001:18,000332,18,PB 18,,6,,,
000019.000332.001:19,000332,19,PB 19,,6,,,
000020.000332.001:20,000332,20,PB 20,,6,,,
000021.000332.001:21,000332,21,PB 21,,6,,,
000022.000332.001:22,000332,22,PB 22,,6,,,
000023.000332.001:23,000332,23,PB 23,,6,,,
000024.000332.001:24,000332,24,PB 24,,6,,,
000025.000332.001:25,000332,25,PB 25,,6,,,
000026.000332.001:26,000332,26,PB 26,,6,,,
000027.000332.001:27,000332,27,PB 27,,6,,,
000028.000332.001:28,000332,28,PB 28,,6,,,
000029.000332.001:29,000332,29,PB 29,,6,,,
000030.000332.001:30,000332,30,PB 30,,6,,,
000031.000332.001:31,000332,31,PB 31,,6,,,
000032.000332.001:32,000332,32,PB 32,,6,,,
000033.000332.001:33,000332,33,PB 33,,6,,,
000034.000332.001:34,000332,34,PB 34,,6,,,
000035.000332.001:35,000332,35,PB 35,,6,,,
000036.000332.001:36,000332,36,PB 36,,6,,,
000037.000332.001:37,000332,37,PB 37,,6,,,
000038.000332.001:38,000332,38,PB 38,,6,,,
000039.000332.001:39,000332,39,PB 39,,6,,,
000040.000332.001:40,000332,40,PB 40,,6,,,
000041.000332.001:41,000332,41,PB 41,,6,,,
000042.000332.001:42,000332,42,PB 42,,6,,,
000043.000332.001:43,000332,43,PB 43,,6,,,
000044.000332.001:44,000332,44,PB 44,,6,,,
000045.000332.001:45,000332,45,PB 45,,6,,,
000046.000332.001:46,000332,46,PB 46,,6,,,
000047.000332.001:47,000332,47,PB 47,,6,,,
000048.000332.001:48,000332,48,PB 48,,6,,,
000049.000332.001:49,000332,49,PB 49,,6,,,
000050.000332.001:50,000332,50,PB 50,,6,,,
000053.000332.001:53,000332,53,PB 53,,6,,,
000054.000332.001:54,000332,54,PB 54,,6,,,
000055.000332.001:55,000332,55,PB 55,,6,,,
000056.000332.001:56,000332,56,PB 56,,6,,,
000057.000332.001:57,000332,57,PB 57,,6,,,
000058.000332.001:58,000332,58,PB 58,,6,,,
000059.000332.001:59,000332,59,PB 59,,6,,,
000060.000332.001:60,000332,60,PB 60,,6,,,
000061.000332.001:61,000332,61,PB 61,,6,,,
000062.000332.001:62,000332,62,PB 62,,6,,,
000063.000332.001:63,000332,63,PB 63,,6,,,
000064.000332.001:64,000332,64,PB 64,,6,,,
000065.000332.001:65,000332,65,PB 65,,6,,,
000066.000332.001:66,000332,66,PB 66,,6,,,
000001.000334.001:1,000334,1,SL 1,,6,,,
001001.000334.001:1001,000334,1001,SL 1001,,6,,,
002001.000334.001:2001,000334,2001,SL 2001,,6,,,
003001.000334.001:3001,000334,3001,SL 3001,,6,,,
000001.000336.001:1,000336,1,SL 1,,6,,,
000051.000336.001:51,000336,51,SL 51,,6,,,
000101.000336.001:101,000336,101,SL 101,,6,,,
000151.000336.001:151,000336,151,SL 151,,6,,,
000201.000336.001:201,000336,201,SL 201,,6,,,
000251.000336.001:251,000336,251,SL 251,,6,,,
000001.000337.001:1,000337,1,GB 1,,6,,,
000002.000337.001:2,000337,2,GB 2,,6,,,
000101.000337.001:101,000337,101,GB 101,,6,,,
000102.000337.001:102,000337,102,GB 102,,6,,,
000201.000337.001:201,000337,201,GB 201,,6,,,
000202.000337.001:202,000337,202,GB 202,,6,,,
000203.000337.001:203,000337,203,GB 203,,6,,,
000204.000337.001:204,000337,204,GB 204,,6,,,
000301.000337.001:301,000337,301,GB 301,,6,,,
000302.000337.001:302,000337,302,GB 302,,6,,,
000303.000337.001:303,000337,303,GB 303,,6,,,
000304.000337.001:304,000337,304,GB 304,,6,,,
001001.000337.001:1001,000337,1001,PB 1001,,6,,,
001002.000337.001:1002,000337,1002,PB 1002,,6,,,
002001.000337.001:2001,000337,2001,PB 2001,,6,,,
002002.000337.001:2002,000337,2002,PB 2002,,6,,,
000001.000342.001:1,000342,1,SL 1,,6,,,
000051.000342.001:51,000342,51,SL 51,,6,,,
000101.000342.001:101,000342,101,SL 101,,6,,,
000102.000342.001:102,000342,102,SL 102,,6,,,
000151.000342.001:151,000342,151,SL 151,,6,,,
000152.000342.001:152,000342,152,SL 152,,6,,,
000001.000343.001:2503,000343,2503,GB 2503,,6,,,
000003.000343.001:2503,000343,2503,GB 2503,,6,,,
000005.000343.001:2503,000343,2503,GB 2503,,6,,,
000007.000343.001:2503,000343,2503,GB 2503,,6,,,
000009.000343.001:2503,000343,2503,GB 2503,,6,,,
000011.000343.001:2503,000343,2503,GB 2503,,6,,,
000013.000343.001:2503,000343,2503,GB 2503,,6,,,
000015.000343.001:2503,000343,2503,GB 2503,,6,,,
000017.000343.001:2503,000343,2503,GB 2503,,6,,,
000019.000343.001:2503,000343,2503,GB 2503,,6,,,
000021.000343.001:2503,000343,2503,GB 2503,,6,,,
000023.000343.001:2503,000343,2503,GB 2503,,6,,,
000025.000343.001:2503,000343,2503,GB 2503,,6,,,
000027.000343.001:2503,000343,2503,GB 2503,,6,,,
000029.000343.001:2503,000343,2503,GB 2503,,6,,,
000031.000343.001:2503,000343,2503,GB 2503,,6,,,
000033.000343.001:2503,000343,2503,GB 2503,,6,,,
000035.000343.001:2503,000343,2503,GB 2503,,6,,,
000037.000343.001:2503,000343,2503,GB 2503,,6,,,
000039.000343.001:2503,000343,2503,GB 2503,,6,,,
000041.000343.001:2503,000343,2503,GB 2503,,6,,,
000043.000343.001:2503,000343,2503,GB 2503,,6,,,
000045.000343.001:2503,000343,2503,GB 2503,,6,,,
000047.000343.001:2503,000343,2503,GB 2503,,6,,,
000049.000343.001:2503,000343,2503,GB 2503,,6,,,
000051.000343.001:2503,000343,2503,GB 2503,,6,,,
000053.000343.001:2503,000343,2503,GB 2503,,6,,,
000055.000343.001:2503,000343,2503,GB 2503,,6,,,
000057.000343.001:2503,000343,2503,GB 2503,,6,,,
000059.000343.001:2503,000343,2503,GB 2503,,6,,,
000061.000343.001:2503,000343,2503,GB 2503,,6,,,
000063.000343.001:2503,000343,2503,GB 2503,,6,,,
000065.000343.001:2503,000343,2503,GB 2503,,6,,,
000067.000343.001:2503,000343,2503,GB 2503,,6,,,
000069.000343.001:2503,000343,2503,GB 2503,,6,,,
000071.000343.001:2503,000343,2503,GB 2503,,6,,,
000073.000343.001:2503,000343,2503,GB 2503,,6,,,
000075.000343.001:2503,000343,2503,GB 2503,,6,,,
000077.000343.001:2503,000343,2503,GB 2503,,6,,,
000079.000343.001:2503,000343,2503,GB 2503,,6,,,
000081.000343.001:2503,000343,2503,GB 2503,,6,,,
000083.000343.001:2503,000343,2503,GB 2503,,6,,,
000085.000343.001:2503,000343,2503,GB 2503,,6,,,
000087.000343.001:2503,000343,2503,GB 2503,,6,,,
000089.000343.001:2503,000343,2503,GB 2503,,6,,,
000091.000343.001:2503,000343,2503,GB 2503,,6,,,
000093.000343.001:2503,000343,2503,GB 2503,,6,,,
000095.000343.001:2503,000343,2503,GB 2503,,6,,,
000097.000343.001:2503,000343,2503,GB 2503,,6,,,
000099.000343.001:2503,000343,2503,GB 2503,,6,,,
000101.000343.001:2503,000343,2503,GB 2503,,6,,,
000103.000343.001:2503,000343,2503,GB 2503,,6,,,
000105.000343.001:2503,000343,2503,GB 2503,,6,,,
000107.000343.001:2503,000343,2503,GB 2503,,6,,,
000109.000343.001:2503,000343,2503,GB 2503,,6,,,
000111.000343.001:2503,000343,2503,GB 2503,,6,,,
000113.000343.001:2503,000343,2503,GB 2503,,6,,,
000115.000343.001:2503,000343,2503,GB 2503,,6,,,
000117.000343.001:2503,000343,2503,GB 2503,,6,,,
000119.000343.001:2503,000343,2503,GB 2503,,6,,,
000121.000343.001:2503,000343,2503,GB 2503,,6,,,
000123.000343.001:2503,000343,2503,GB 2503,,6,,,
000125.000343.001:2503,000343,2503,GB 2503,,6,,,
000127.000343.001:2503,000343,2503,GB 2503,,6,,,
000129.000343.001:2503,000343,2503,GB 2503,,6,,,
000131.000343.001:2503,000343,2503,GB 2503,,6,,,
000133.000343.001:2503,000343,2503,GB 2503,,6,,,
000135.000343.001:2503,000343,2503,GB 2503,,6,,,
000137.000343.001:2503,000343,2503,GB 2503,,6,,,
000139.000343.001:2503,000343,2503,GB 2503,,6,,,
000141.000343.001:2503,000343,2503,GB 2503,,6,,,
000143.000343.001:2503,000343,2503,GB 2503,,6,,,
000145.000343.001:2503,000343,2503,GB 2503,,6,,,
000147.000343.001:2503,000343,2503,GB 2503,,6,,,
000149.000343.001:2503,000343,2503,GB 2503,,6,,,
000151.000343.001:2503,000343,2503,GB 2503,,6,,,
000153.000343.001:2503,000343,2503,GB 2503,,6,,,
000155.000343.001:2503,000343,2503,GB 2503,,6,,,
000157.000343.001:2503,000343,2503,GB 2503,,6,,,
000159.000343.001:2503,000343,2503,GB 2503,,6,,,
000161.000343.001:2503,000343,2503,GB 2503,,6,,,
000163.000343.001:2503,000343,2503,GB 2503,,6,,,
000165.000343.001:2503,000343,2503,GB 2503,,6,,,
000167.000343.001:2503,000343,2503,GB 2503,,6,,,
000169.000343.001:2503,000343,2503,GB 2503,,6,,,
000171.000343.001:2503,000343,2503,GB 2503,,6,,,
000173.000343.001:2503,000343,2503,GB 2503,,6,,,
000175.000343.001:2503,000343,2503,GB 2503,,6,,,
000177.000343.001:2503,000343,2503,GB 2503,,6,,,
000179.000343.001:2503,000343,2503,GB 2503,,6,,,
000181.000343.001:2503,000343,2503,GB 2503,,6,,,
000183.000343.001:2503,000343,2503,GB 2503,,6,,,
000185.000343.001:2503,000343,2503,GB 2503,,6,,,
000187.000343.001:2503,000343,2503,GB 2503,,6,,,
000189.000343.001:2503,000343,2503,GB 2503,,6,,,
000191.000343.001:2503,000343,2503,GB 2503,,6,,,
000193.000343.001:2503,000343,2503,GB 2503,,6,,,
000195.000343.001:2503,000343,2503,GB 2503,,6,,,
000197.000343.001:2503,000343,2503,GB 2503,,6,,,
000199.000343.001:2503,000343,2503,GB 2503,,6,,,
000201.000343.001:2503,000343,2503,GB 2503,,6,,,
000203.000343.001:2503,000343,2503,GB 2503,,6,,,
000205.000343.001:2503,000343,2503,GB 2503,,6,,,
000207.000343.001:2503,000343,2503,GB 2503,,6,,,
000209.000343.001:2503,000343,2503,GB 2503,,6,,,
000211.000343.001:2503,000343,2503,GB 2503,,6,,,
000213.000343.001:2503,000343,2503,GB 2503,,6,,,
000215.000343.001:2503,000343,2503,GB 2503,,6,,,
000217.000343.001:2503,000343,2503,GB 2503,,6,,,
000219.000343.001:2503,000343,2503,GB 2503,,6,,,
000221.000343.001:2503,000343,2503,GB 2503,,6,,,
000223.000343.001:2503,000343,2503,GB 2503,,6,,,
000225.000343.001:2503,000343,2503,GB 2503,,6,,,
000227.000343.001:2503,000343,2503,GB 2503,,6,,,
000229.000343.001:2503,000343,2503,GB 2503,,6,,,
000231.000343.001:2503,000343,2503,GB 2503,,6,,,
000233.000343.001:2503,000343,2503,GB 2503,,6,,,
000235.000343.001:2503,000343,2503,GB 2503,,6,,,
000237.000343.001:2503,000343,2503,GB 2503,,6,,,
000239.000343.001:2503,000343,2503,GB 2503,,6,,,
000241.000343.001:2503,000343,2503,GB 2503,,6,,,
000243.000343.001:2503,000343,2503,GB 2503,,6,,,
000245.000343.001:2503,000343,2503,GB 2503,,6,,,
000247.000343.001:2503,000343,2503,GB 2503,,6,,,
000249.000343.001:2503,000343,2503,GB 2503,,6,,,
000251.000343.001:2503,000343,2503,GB 2503,,6,,,
000253.000343.001:2503,000343,2503,GB 2503,,6,,,
000255.000343.001:2503,000343,2503,GB 2503,,6,,,
000257.000343.001:2503,000343,2503,GB 2503,,6,,,
000259.000343.001:2503,000343,2503,GB 2503,,6,,,
000261.000343.001:2503,000343,2503,GB 2503,,6,,,
000263.000343.001:2503,000343,2503,GB 2503,,6,,,
000265.000343.001:2503,000343,2503,GB 2503,,6,,,
000267.000343.001:2503,000343,2503,GB 2503,,6,,,
000269.000343.001:2503,000343,2503,GB 2503,,6,,,
000271.000343.001:2503,000343,2503,GB 2503,,6,,,
000273.000343.001:2503,000343,2503,GB 2503,,6,,,
000275.000343.001:2503,000343,2503,GB 2503,,6,,,
000277.000343.001:2503,000343,2503,GB 2503,,6,,,
000279.000343.001:2503,000343,2503,GB 2503,,6,,,
000281.000343.001:2503,000343,2503,GB 2503,,6,,,
000283.000343.001:2503,000343,2503,GB 2503,,6,,,
000285.000343.001:2503,000343,2503,GB 2503,,6,,,
000287.000343.001:2503,000343,2503,GB 2503,,6,,,
000289.000343.001:2503,000343,2503,GB 2503,,6,,,
000291.000343.001:2503,000343,2503,GB 2503,,6,,,
000293.000343.001:2503,000343,2503,GB 2503,,6,,,
000295.000343.001:2503,000343,2503,GB 2503,,6,,,
000297.000343.001:2503,000343,2503,GB 2503,,6,,,
000299.000343.001:2503,000343,2503,GB 2503,,6,,,
000301.000343.001:2503,000343,2503,GB 2503,,6,,,
000303.000343.001:2503,000343,2503,GB 2503,,6,,,
000305.000343.001:2503,000343,2503,GB 2503,,6,,,
000307.000343.001:2503,000343,2503,GB 2503,,6,,,
000309.000343.001:2503,000343,2503,GB 2503,,6,,,
000311.000343.001:2503,000343,2503,GB 2503,,6,,,
000313.000343.001:2503,000343,2503,GB 2503,,6,,,
000315.000343.001:2503,000343,2503,GB 2503,,6,,,
000317.000343.001:2503,000343,2503,GB 2503,,6,,,
000319.000343.001:2503,000343,2503,GB 2503,,6,,,
000321.000343.001:2503,000343,2503,GB 2503,,6,,,
000323.000343.001:2503,000343,2503,GB 2503,,6,,,
000325.000343.001:2503,000343,2503,GB 2503,,6,,,
000327.000343.001:2503,000343,2503,GB 2503,,6,,,
000329.000343.001:2503,000343,2503,GB 2503,,6,,,
000331.000343.001:2503,000343,2503,GB 2503,,6,,,
000333.000343.001:2503,000343,2503,GB 2503,,6,,,
000335.000343.001:2503,000343,2503,GB 2503,,6,,,
000337.000343.001:2503,000343,2503,GB 2503,,6,,,
000339.000343.001:2503,000343,2503,GB 2503,,6,,,
000341.000343.001:2503,000343,2503,GB 2503,,6,,,
000343.000343.001:2503,000343,2503,GB 2503,,6,,,
000345.000343.001:2503,000343,2503,GB 2503,,6,,,
000347.000343.001:2503,000343,2503,GB 2503,,6,,,
000349.000343.001:2503,000343,2503,GB 2503,,6,,,
000351.000343.001:2503,000343,2503,GB 2503,,6,,,
000353.000343.001:2503,000343,2503,GB 2503,,6,,,
000355.000343.001:2503,000343,2503,GB 2503,,6,,,
000357.000343.001:2503,000343,2503,GB 2503,,6,,,
000359.000343.001:2503,000343,2503,GB 2503,,6,,,
000361.000343.001:2503,000343,2503,GB 2503,,6,,,
000363.000343.001:2503,000343,2503,GB 2503,,6,,,
000365.000343.001:2503,000343,2503,GB 2503,,6,,,
000367.000343.001:2503,000343,2503,GB 2503,,6,,,
000369.000343.001:2503,000343,2503,GB 2503,,6,,,
000371.000343.001:2503,000343,2503,GB 2503,,6,,,
000373.000343.001:2503,000343,2503,GB 2503,,6,,,
000375.000343.001:2503,000343,2503,GB 2503,,6,,,
000377.000343.001:2503,000343,2503,GB 2503,,6,,,
000379.000343.001:2503,000343,2503,GB 2503,,6,,,
000381.000343.001:2503,000343,2503,GB 2503,,6,,,
000383.000343.001:2503,000343,2503,GB 2503,,6,,,
000385.000343.001:2503,000343,2503,GB 2503,,6,,,
000387.000343.001:2503,000343,2503,GB 2503,,6,,,
000389.000343.001:2503,000343,2503,GB 2503,,6,,,
000391.000343.001:2503,000343,2503,GB 2503,,6,,,
000393.000343.001:2503,000343,2503,GB 2503,,6,,,
000395.000343.001:2503,000343,2503,GB 2503,,6,,,
000397.000343.001:2503,000343,2503,GB 2503,,6,,,
000399.000343.001:2503,000343,2503,GB 2503,,6,,,
000401.000343.001:2503,000343,2503,GB 2503,,6,,,
000403.000343.001:2503,000343,2503,GB 2503,,6,,,
000405.000343.001:2503,000343,2503,GB 2503,,6,,,
000407.000343.001:2503,000343,2503,GB 2503,,6,,,
000409.000343.001:2503,000343,2503,GB 2503,,6,,,
000411.000343.001:2503,000343,2503,GB 2503,,6,,,
000413.000343.001:2503,000343,2503,GB 2503,,6,,,
000415.000343.001:2503,000343,2503,GB 2503,,6,,,
