from_stop_id,to_stop_id,transfer_type,min_transfer_time
8583292,8583292,2,120
8583297,8583297,2,120
8583298,8583298,2,120
8583299,8583299,2,120
8583300,8583300,2,120
8583301,8583301,2,120
8583302,8583302,2,120
8583303,8583303,2,120
8583304,8583304,2,120
8583305,8583305,2,60
8583306,8583306,2,120
8583307,8583307,2,120
8583308,8583308,2,120
8583309,8583309,2,60
8583310,8583310,2,120
8583311,8583311,2,120
8583312,8583312,2,120
8583313,8583313,2,120
8583314,8583314,2,120
8583315,8583315,2,120
8583316,8583316,2,120
8583317,8583317,2,120
8583318,8583318,2,120
8583319,8583319,2,120
8583320,8583320,2,120
8583321,8583321,2,120
8583322,8583322,2,120
8583323,8583323,2,120
8583324,8583324,2,120
8583325,8583325,2,120
8583326,8583326,2,120
8583327,8583327,2,120
8583328,8583328,2,120
8583329,8583329,2,120
8583330,8583330,2,120
8583331,8583331,2,120
8583332,8583332,2,120
8583333,8583333,2,120
8583335,8583335,2,120
8583337,8583337,2,120
8583338,8583338,2,120
8583339,8583339,2,120
8583340,8583340,2,120
8583341,8583341,2,120
8583343,8583343,2,120
8583344,8583344,2,120
8583345,8583345,2,120
8583346,8583346,2,120
8583347,8583347,2,120
8583349,8583349,2,120
8583350,8583350,2,120
8583351,8583351,2,120
8583352,8583352,2,120
8583353,8583353,2,120
8583354,8583354,2,120
8583355,8583355,2,120
8583356,8583356,2,120
8583357,8583357,2,120
8583358,8583358,2,120
8583359,8583359,2,120
8583360,8583360,2,120
8583361,8583361,2,120
8583362,8583362,2,120
8583363,8583363,2,120
8583364,8583364,2,120
8583365,8583365,2,120
8583366,8583366,2,120
8583367,8583367,2,120
8583368,8583368,2,120
8583369,8583369,2,60
8583370,8583370,2,120
8583373,8583373,2,120
8583374,8583374,2,120
8583375,8583375,2,120
8583376,8583376,2,120
8583378,8583378,2,120
8583379,8583379,2,120
8583380,8583380,2,120
8583381,8583381,2,120
8583382,8583382,2,120
8583385,8583385,2,120
8583386,8583386,2,120
8583387,8583387,2,120
8583389,8583389,2,120
8583391,8583391,2,120
8583392,8583392,2,120
8583393,8583393,2,120
8583394,8583394,2,120
8583395,8583395,2,120
8583396,8583396,2,120
8583400,8583400,2,120
8583401,8583401,2,120
8583404,8583404,2,120
8583405,8583405,2,60
8583407,8583407,2,120
8583408,8583408,2,120
8583409,8583409,2,120
8583411,8583411,2,120
8583412,8583412,2,120
8583413,8583413,2,120
8583414,8583414,2,120
8583415,8583415,2,120
8583416,8583416,2,120
8583417,8583417,2,60
8583419,8583419,2,120
8583420,8583420,2,120
8583423,8583423,2,120
8583424,8583424,2,120
8583425,8583425,2,120
8583426,8583426,2,120
8583427,8583427,2,120
8583428,8583428,2,120
8583429,8583429,2,120
8583430,8583430,2,120
8583431,8583431,2,120
8583432,8583432,2,120
8583433,8583433,2,120
8583434,8583434,2,120
8583435,8583435,2,120
8583436,8583436,2,120
8583437,8583437,2,120
8583438,8583438,2,120
8583440,8583440,2,120
8583441,8583441,2,120
8583442,8583442,2,120
8583443,8583443,2,120
8583444,8583444,2,120
8583445,8583445,2,120
8583446,8583446,2,120
8583447,8583447,2,120
8583448,8583448,2,120
8583449,8583449,2,120
8583451,8583451,2,120
8583452,8583452,2,120
8583453,8583453,2,120
8583454,8583454,2,120
8583455,8583455,2,120
8583456,8583456,2,120
8583457,8583457,2,120
8583458,8583458,2,120
8583459,8583459,2,120
8583460,8583460,2,120
8583461,8583461,2,120
8583462,8583462,2,120
8583464,8583464,2,120
8583465,8583465,2,120
8583475,8583475,2,120
8583478,8583478,2,120
8583479,8583479,2,120
8583480,8583480,2,120
8583481,8583481,2,240
8583482,8583482,2,240
8583483,8583483,2,120
8583484,8583484,2,120
8583485,8583485,2,120
8583486,8583486,2,120
8583487,8583487,2,240
8583488,8583488,2,120
8583490,8583490,2,120
8583492,8583492,2,120
8583493,8583493,2,120
8583494,8583494,2,120
8583495,8583495,2,120
8583496,8583496,2,120
8583497,8583497,2,120
8583498,8583498,2,120
8583502,8583502,2,120
8583503,8583503,2,120
8583504,8583504,2,120
8583505,8583505,2,120
8583506,8583506,2,120
8583507,8583507,2,120
8583508,8583508,2,120
8583509,8583509,2,120
8583510,8583510,2,120
8583512,8583512,2,120
8583513,8583513,2,120
8583514,8583514,2,120
8583515,8583515,2,120
8583516,8583516,2,120
8583517,8583517,2,120
8583518,8583518,2,120
8583519,8583519,2,120
8583520,8583520,2,120
8583521,8583521,2,120
8583522,8583522,2,120
8583524,8583524,2,120
8583527,8583527,2,120
8583528,8583528,2,120
8583529,8583529,2,120
8583530,8583530,2,120
8583531,8583531,2,120
8583532,8583532,2,120
8583533,8583533,2,120
8583534,8583534,2,120
8583536,8583536,2,120
8583537,8583537,2,120
8583538,8583538,2,120
8583539,8583539,2,120
8583540,8583540,2,120
8583541,8583541,2,120
8583542,8583542,2,120
8583543,8583543,2,120
8583544,8583544,2,120
8583545,8583545,2,120
8583546,8583546,2,120
8583547,8583547,2,120
8583548,8583548,2,120
8583549,8583549,2,120
8583550,8583550,2,120
8583552,8583552,2,120
8583555,8583555,2,120
8583556,8583556,2,120
8583557,8583557,2,120
8583558,8583558,2,120
8583559,8583559,2,120
8583560,8583560,2,120
8583561,8583561,2,120
8583562,8583562,2,120
8583563,8583563,2,120
8583564,8583564,2,120
8583565,8583565,2,120
8583566,8583566,2,60
8583567,8583567,2,120
8583568,8583568,2,120
8583569,8583569,2,120
8583570,8583570,2,120
8583574,8583574,2,120
8583576,8583576,2,120
8583577,8583577,2,120
8583579,8583579,2,120
8583580,8583580,2,120
8583581,8583581,2,120
8583589,8583589,2,120
8583590,8583590,2,120
8583591,8583591,2,120
8583592,8583592,2,120
8583593,8583593,2,120
8583594,8583594,2,120
8583595,8583595,2,120
8583596,8583596,2,120
8583597,8583597,2,120
8583598,8583598,2,120
8583599,8583599,2,120
8583602,8583602,2,120
8583603,8583603,2,120
8583604,8583604,2,60
8583605,8583605,2,120
8583606,8583606,2,120
8583609,8583609,2,120
8583610,8583610,2,120
8583612,8583612,2,120
8583613,8583613,2,120
8583614,8583614,2,120
8583615,8583615,2,120
8583616,8583616,2,120
8583617,8583617,2,120
8583618,8583618,2,120
8583619,8583619,2,120
8583620,8583620,2,120
8583621,8583621,2,120
8583622,8583622,2,120
8583623,8583623,2,120
8583624,8583624,2,120
8583626,8583626,2,120
8583627,8583627,2,120
8583628,8583628,2,120
8583629,8583629,2,60
8583630,8583630,2,120
8583631,8583631,2,120
8583632,8583632,2,60
8583633,8583633,2,60
8583634,8583634,2,120
8583636,8583636,2,120
8583637,8583637,2,120
8583638,8583638,2,120
8583639,8583639,2,120
8583640,8583640,2,120
8583641,8583641,2,120
8583642,8583642,2,120
8583643,8583643,2,120
8583644,8583644,2,120
8583645,8583645,2,120
8583646,8583646,2,120
8583647,8583647,2,120
8583648,8583648,2,120
8583649,8583649,2,120
8583650,8583650,2,120
8583651,8583651,2,120
8583652,8583652,2,120
8583653,8583653,2,120
8583654,8583654,2,120
8583655,8583655,2,120
8583656,8583656,2,120
8583657,8583657,2,120
8583658,8583658,2,120
8583659,8583659,2,120
8583660,8583660,2,120
8583661,8583661,2,120
8583662,8583662,2,120
8583663,8583663,2,120
8583664,8583664,2,60
8583665,8583665,2,120
8583666,8583666,2,120
8583667,8583667,2,120
8583669,8583669,2,120
8583671,8583671,2,120
8583673,8583673,2,120
8583674,8583674,2,120
8583675,8583675,2,120
8583676,8583676,2,120
8583677,8583677,2,120
8583678,8583678,2,120
8583679,8583679,2,120
8583680,8583680,2,120
8583681,8583681,2,120
8583682,8583682,2,120
8583684,8583684,2,120
8583685,8583685,2,120
8583686,8583686,2,120
8583687,8583687,2,120
8583688,8583688,2,120
8583689,8583689,2,120
8583691,8583691,2,120
8583692,8583692,2,120
8583694,8583694,2,120
8583695,8583695,2,120
8583696,8583696,2,120
8583697,8583697,2,120
8583698,8583698,2,120
8583699,8583699,2,120
8583700,8583700,2,120
8583701,8583701,2,120
8583702,8583702,2,120
8583703,8583703,2,120
8583704,8583704,2,120
8583705,8583705,2,120
8583706,8583706,2,120
8583709,8583709,2,120
8583710,8583710,2,120
8583711,8583711,2,120
8583712,8583712,2,120
8583713,8583713,2,120
8583715,8583715,2,120
8583716,8583716,2,120
8583717,8583717,2,120
8583718,8583718,2,120
8583719,8583719,2,120
8583720,8583720,2,120
8583721,8583721,2,120
8583722,8583722,2,120
8583723,8583723,2,120
8583724,8583724,2,120
8583725,8583725,2,120
8583726,8583726,2,120
8583727,8583727,2,120
8583728,8583728,2,120
8583729,8583729,2,120
8583730,8583730,2,120
8583731,8583731,2,120
8583733,8583733,2,120
8583735,8583735,2,120
8583737,8583737,2,120
8583738,8583738,2,120
8583740,8583740,2,120
8583741,8583741,2,120
8583742,8583742,2,240
8583743,8583743,2,120
8583744,8583744,2,120
8583748,8583748,2,120
8583749,8583749,2,120
8583750,8583750,2,120
8583751,8583751,2,120
8583754,8583754,2,120
8583755,8583755,2,120
8583756,8583756,2,240
8583760,8583760,2,120
8583761,8583761,2,120
8583762,8583762,2,120
8583763,8583763,2,120
8583764,8583764,2,120
8583765,8583765,2,120
8583766,8583766,2,120
8583767,8583767,2,120
8583769,8583769,2,120
8583770,8583770,2,240
8583771,8583771,2,120
8583772,8583772,2,120
8583773,8583773,2,120
8583774,8583774,2,240
8583775,8583775,2,240
8583776,8583776,2,120
8583779,8583779,2,120
8583780,8583780,2,120
8583784,8583784,2,120
8583786,8583786,2,120
8583787,8583787,2,120
8583788,8583788,2,120
8583789,8583789,2,120
8583790,8583790,2,120
8583791,8583791,2,120
8583792,8583792,2,120
8583793,8583793,2,120
8583798,8583798,2,120
8583799,8583799,2,120
8583800,8583800,2,120
8583801,8583801,2,120
8583802,8583802,2,120
8583803,8583803,2,120
8583804,8583804,2,120
8583805,8583805,2,240
8583807,8583807,2,60
8583808,8583808,2,120
8583809,8583809,2,120
8583810,8583810,2,120
8583811,8583811,2,120
8583812,8583812,2,120
8583813,8583813,2,120
8583814,8583814,2,120
8583815,8583815,2,120
8583816,8583816,2,120
8583817,8583817,2,120
8583818,8583818,2,240
8583819,8583819,2,120
8583820,8583820,2,120
8583821,8583821,2,120
8583822,8583822,2,120
8583823,8583823,2,120
8583824,8583824,2,120
8583825,8583825,2,120
8583827,8583827,2,120
8583828,8583828,2,120
8583829,8583829,2,120
8583830,8583830,2,120
8583832,8583832,2,120
8583833,8583833,2,120
8583834,8583834,2,120
8583835,8583835,2,60
8583836,8583836,2,120
8583837,8583837,2,120
8583838,8583838,2,120
8583839,8583839,2,120
8583849,8583849,2,120
8583850,8583850,2,120
8583851,8583851,2,120
8583852,8583852,2,120
8583853,8583853,2,120
8583854,8583854,2,120
8583855,8583855,2,120
8583858,8583858,2,120
8583860,8583860,2,120
8583861,8583861,2,120
8583862,8583862,2,120
8583863,8583863,2,120
8583864,8583864,2,120
8583865,8583865,2,120
8583866,8583866,2,120
8583867,8583867,2,120
8583868,8583868,2,120
8583869,8583869,2,240
8583870,8583870,2,120
8583876,8583876,2,120
8583878,8583878,2,120
8583880,8583880,2,120
8583881,8583881,2,60
8583883,8583883,2,120
8583884,8583884,2,120
8583885,8583885,2,120
8583890,8583890,2,120
8583891,8583891,2,120
8583892,8583892,2,120
8583893,8583893,2,120
8583894,8583894,2,120
8583895,8583895,2,120
8583896,8583896,2,120
8583898,8583898,2,120
8584515,8584515,2,120
8584586,8584586,2,120
8584661,8584661,2,120
8584675,8584675,2,120
8584678,8584678,2,120
8584698,8584698,2,120
8584709,8584709,2,120
8584712,8584712,2,120
8584714,8584714,2,120
8584720,8584720,2,120
8584721,8584721,2,120
8584723,8584723,2,120
8584736,8584736,2,120
8584738,8584738,2,120
8584745,8584745,2,120
8584748,8584748,2,120
8584785,8584785,2,120
8584814,8584814,2,120
8584819,8584819,2,120
8584826,8584826,2,120
8584829,8584829,2,120
8584837,8584837,2,120
8584838,8584838,2,120
8584839,8584839,2,120
8584840,8584840,2,120
8584841,8584841,2,120
8584842,8584842,2,120
8584864,8584864,2,120
8584988,8584988,2,120
8584989,8584989,2,120
8585071,8585071,2,120
8585078,8585078,2,120
8585080,8585080,2,120
8585136,8585136,2,120
8585137,8585137,2,120
8585161,8585161,2,120
8585162,8585162,2,120
8585163,8585163,2,120
8585164,8585164,2,120
8585165,8585165,2,120
8585176,8585176,2,120
8585182,8585182,2,120
8585190,8585190,2,120
8585196,8585196,2,120
8585197,8585197,2,120
8585198,8585198,2,120
8585199,8585199,2,120
8585203,8585203,2,120
8585206,8585206,2,120
8585210,8585210,2,120
8585220,8585220,2,120
8585224,8585224,2,120
8585229,8585229,2,120
8585242,8585242,2,120
8585285,8585285,2,120
8585286,8585286,2,120
8585287,8585287,2,120
8585288,8585288,2,120
8585289,8585289,2,120
8585293,8585293,2,120
8585332,8585332,2,120
8585333,8585333,2,120
8585402,8585402,2,120
8585405,8585405,2,120
8585406,8585406,2,120
8585807,8585807,2,120
8585808,8585808,2,120
8585809,8585809,2,120
8585810,8585810,2,120
8586073,8586073,2,120
8586145,8586145,2,120
8586203,8586203,2,120
8586221,8586221,2,120
8586258,8586258,2,120
8586268,8586268,2,120
8586294,8586294,2,120
8586315,8586315,2,120
8586339,8586339,2,120
8586342,8586342,2,120
8586397,8586397,2,120
8586402,8586402,2,120
8586406,8586406,2,120
8586414,8586414,2,120
8586419,8586419,2,120
8586431,8586431,2,120
8586432,8586432,2,120
8586439,8586439,2,120
8586486,8586486,2,120
8586490,8586490,2,120
8586520,8586520,2,120
8586566,8586566,2,120
8586569,8586569,2,120
8587001,8587001,2,120
8587003,8587003,2,120
8587004,8587004,2,60
8587005,8587005,2,0
8587007,8587007,2,120
8587010,8587010,2,60
8587014,8587014,2,120
8587015,8587015,2,120
8587016,8587016,2,120
8587017,8587017,2,120
8587018,8587018,2,60
8587020,8587020,2,120
8587021,8587021,2,120
8587022,8587022,2,120
8587023,8587023,2,120
8587024,8587024,2,120
8587025,8587025,2,120
8587027,8587027,2,120
8587028,8587028,2,120
8587029,8587029,2,120
8587030,8587030,2,120
8587031,8587031,2,120
8587032,8587032,2,120
8587033,8587033,2,120
8587034,8587034,2,120
8587035,8587035,2,120
8587036,8587036,2,120
8587037,8587037,2,120
8587038,8587038,2,120
8587039,8587039,2,120
8587040,8587040,2,120
8587042,8587042,2,120
8587043,8587043,2,120
8587044,8587044,2,120
8587045,8587045,2,120
8587046,8587046,2,120
8587047,8587047,2,120
8587048,8587048,2,120
8587049,8587049,2,120
8587050,8587050,2,120
8587051,8587051,2,120
8587053,8587053,2,120
8587054,8587054,2,120
8587055,8587055,2,120
8587056,8587056,2,120
8587057,8587057,2,120
8587058,8587058,2,120
8587059,8587059,2,120
8587061,8587061,2,120
8587062,8587062,2,240
8587064,8587064,2,120
8587065,8587065,2,120
8587066,8587066,2,120
8587067,8587067,2,120
8587068,8587068,2,120
8587069,8587069,2,120
8587070,8587070,2,120
8587071,8587071,2,120
8587072,8587072,2,120
8587073,8587073,2,120
8587074,8587074,2,120
8587075,8587075,2,120
8587076,8587076,2,120
8587077,8587077,2,120
8587080,8587080,2,120
8587081,8587081,2,120
8587082,8587082,2,120
8587083,8587083,2,120
8587084,8587084,2,120
8587085,8587085,2,120
8587086,8587086,2,120
8587087,8587087,2,120
8587089,8587089,2,120
8587091,8587091,2,120
8587093,8587093,2,120
8587094,8587094,2,120
8587095,8587095,2,120
8587097,8587097,2,120
8587098,8587098,2,120
8587100,8587100,2,120
8587101,8587101,2,120
8587102,8587102,2,120
8587103,8587103,2,120
8587104,8587104,2,120
8587105,8587105,2,120
8587107,8587107,2,120
8587108,8587108,2,120
8587109,8587109,2,120
8587110,8587110,2,120
8587111,8587111,2,120
8587112,8587112,2,120
8587113,8587113,2,120
8587114,8587114,2,120
8587115,8587115,2,120
8587116,8587116,2,120
8587117,8587117,2,120
8587118,8587118,2,120
8587119,8587119,2,120
8587120,8587120,2,120
8587121,8587121,2,120
8587122,8587122,2,120
8587124,8587124,2,120
8587125,8587125,2,120
8587129,8587129,2,120
8587130,8587130,2,120
8587131,8587131,2,120
8587132,8587132,2,120
8587134,8587134,2,120
8587135,8587135,2,120
8587136,8587136,2,120
8587137,8587137,2,120
8587138,8587138,2,120
8587139,8587139,2,120
8587140,8587140,2,120
8587141,8587141,2,120
8587143,8587143,2,120
8587145,8587145,2,120
8587146,8587146,2,120
8587147,8587147,2,120
8587148,8587148,2,120
8587150,8587150,2,120
8587152,8587152,2,120
8587153,8587153,2,120
8587154,8587154,2,120
8587155,8587155,2,120
8587156,8587156,2,120
8587158,8587158,2,120
8587159,8587159,2,120
8587160,8587160,2,120
8587161,8587161,2,120
8587162,8587162,2,120
8587163,8587163,2,120
8587167,8587167,2,120
8587168,8587168,2,120
8587169,8587169,2,120
8587170,8587170,2,120
8587172,8587172,2,120
8587173,8587173,2,120
8587174,8587174,2,120
8587175,8587175,2,120
8587176,8587176,2,120
8587177,8587177,2,120
8587178,8587178,2,120
8587180,8587180,2,120
8587181,8587181,2,120
8587182,8587182,2,120
8587183,8587183,2,120
8587184,8587184,2,120
8587185,8587185,2,120
8587186,8587186,2,120
8587187,8587187,2,120
8587190,8587190,2,120
8587193,8587193,2,120
8587194,8587194,2,120
8587195,8587195,2,120
8587196,8587196,2,120
8587197,8587197,2,120
8587198,8587198,2,120
8587199,8587199,2,120
8587200,8587200,2,120
8587201,8587201,2,120
8587202,8587202,2,120
8587203,8587203,2,120
8587204,8587204,2,120
8587205,8587205,2,120
8587206,8587206,2,120
8587207,8587207,2,120
8587208,8587208,2,120
8587210,8587210,2,120
8587211,8587211,2,120
8587212,8587212,2,120
8587213,8587213,2,120
8587214,8587214,2,120
8587215,8587215,2,120
8587217,8587217,2,120
8587218,8587218,2,120
8587220,8587220,2,120
8587221,8587221,2,120
8587222,8587222,2,120
8587223,8587223,2,120
8587224,8587224,2,120
8587225,8587225,2,120
8587226,8587226,2,120
8587227,8587227,2,120
8587229,8587229,2,120
8587230,8587230,2,120
8587231,8587231,2,120
8587232,8587232,2,120
8587233,8587233,2,120
8587234,8587234,2,120
8587235,8587235,2,120
8587237,8587237,2,120
8587238,8587238,2,120
8587239,8587239,2,120
8587241,8587241,2,120
8587242,8587242,2,120
8587243,8587243,2,120
8587244,8587244,2,60
8587245,8587245,2,120
8587246,8587246,2,120
8587247,8587247,2,120
8587248,8587248,2,120
8587249,8587249,2,120
8587250,8587250,2,120
8587253,8587253,2,120
8587255,8587255,2,120
8587256,8587256,2,120
8587257,8587257,2,120
8587259,8587259,2,120
8587260,8587260,2,120
8587261,8587261,2,120
8587262,8587262,2,120
8587263,8587263,2,120
8587264,8587264,2,120
8587265,8587265,2,120
8587276,8587276,2,120
8587278,8587278,2,120
8587279,8587279,2,120
8587280,8587280,2,120
8587283,8587283,2,60
8587284,8587284,2,120
8587285,8587285,2,120
8587286,8587286,2,120
8587291,8587291,2,120
8587292,8587292,2,120
8587307,8587307,2,120
8587311,8587311,2,120
8587315,8587315,2,120
8587317,8587317,2,120
8587318,8587318,2,120
8587319,8587319,2,120
8587321,8587321,2,120
8587323,8587323,2,120
8587326,8587326,2,120
8587327,8587327,2,120
8587328,8587328,2,120
8587329,8587329,2,120
8587333,8587333,2,240
8587336,8587336,2,120
8587338,8587338,2,120
8587343,8587343,2,120
8587346,8587346,2,120
8587347,8587347,2,60
8587348,8587348,2,60
8587349,8587349,2,120
8587350,8587350,2,120
8587351,8587351,2,120
8587356,8587356,2,120
8587357,8587357,2,120
8587358,8587358,2,120
8587361,8587361,2,120
8587364,8587364,2,120
8587366,8587366,2,120
8587367,8587367,2,120
8587368,8587368,2,120
8587373,8587373,2,120
8587374,8587374,2,120
8587375,8587375,2,120
8587376,8587376,2,120
8587377,8587377,2,120
8587378,8587378,2,120
8587381,8587381,2,120
8587382,8587382,2,120
8587384,8587384,2,120
8587385,8587385,2,120
8587386,8587386,2,120
8587387,8587387,2,120
8587388,8587388,2,120
8587389,8587389,2,120
8587393,8587393,2,120
8587395,8587395,2,120
8587401,8587401,2,120
8587404,8587404,2,120
8587405,8587405,2,120
8587406,8587406,2,120
8587407,8587407,2,120
8587408,8587408,2,120
8587410,8587410,2,60
8587412,8587412,2,120
8587415,8587415,2,120
8587416,8587416,2,120
8587418,8587418,2,120
8587419,8587419,2,120
8587420,8587420,2,60
8587421,8587421,2,120
8587422,8587422,2,60
8587425,8587425,2,120
8587426,8587426,2,120
8587427,8587427,2,120
8587428,8587428,2,120
8587429,8587429,2,120
8587430,8587430,2,120
8587431,8587431,2,120
8587432,8587432,2,120
8587433,8587433,2,120
8587435,8587435,2,120
8587436,8587436,2,120
8587437,8587437,2,120
8587440,8587440,2,120
8587441,8587441,2,120
8587442,8587442,2,120
8587443,8587443,2,120
8587444,8587444,2,120
8587445,8587445,2,120
8587446,8587446,2,120
8587447,8587447,2,120
8587448,8587448,2,120
8587449,8587449,2,120
8587450,8587450,2,120
8587451,8587451,2,120
8587452,8587452,2,120
8587453,8587453,2,120
8587454,8587454,2,120
8587456,8587456,2,120
8587460,8587460,2,120
8587461,8587461,2,120
8587462,8587462,2,120
8587464,8587464,2,120
8587466,8587466,2,120
8587467,8587467,2,120
8587468,8587468,2,120
8587469,8587469,2,120
8587470,8587470,2,120
8587471,8587471,2,60
8587472,8587472,2,120
8587473,8587473,2,120
8587476,8587476,2,120
8587477,8587477,2,120
8587478,8587478,2,120
8587479,8587479,2,120
8587480,8587480,2,120
8587481,8587481,2,120
8587483,8587483,2,120
8587484,8587484,2,120
8587485,8587485,2,60
8587486,8587486,2,120
8587487,8587487,2,120
8587488,8587488,2,120
8587489,8587489,2,120
8587490,8587490,2,120
8587491,8587491,2,120
8587492,8587492,2,120
8587496,8587496,2,120
8587497,8587497,2,60
8587501,8587501,2,120
8587502,8587502,2,120
8587505,8587505,2,120
8587506,8587506,2,120
8587507,8587507,2,120
8587509,8587509,2,120
8587510,8587510,2,120
8587511,8587511,2,120
8587512,8587512,2,120
8587514,8587514,2,120
8587515,8587515,2,120
8587516,8587516,2,60
8587519,8587519,2,120
8587521,8587521,2,120
8587522,8587522,2,120
8587531,8587531,2,120
8587532,8587532,2,120
8587533,8587533,2,60
8587534,8587534,2,120
8587535,8587535,2,120
8587540,8587540,2,120
8587543,8587543,2,120
8587545,8587545,2,120
8587546,8587546,2,120
8587547,8587547,2,120
8587548,8587548,2,120
8587549,8587549,2,120
8587550,8587550,2,120
8587551,8587551,2,120
8587552,8587552,2,120
8587553,8587553,2,120
8587554,8587554,2,120
8587555,8587555,2,120
8587556,8587556,2,120
8587557,8587557,2,120
8587558,8587558,2,120
8587559,8587559,2,120
8587560,8587560,2,120
8587564,8587564,2,60
8587566,8587566,2,120
8587568,8587568,2,120
8587569,8587569,2,60
8587570,8587570,2,120
8587571,8587571,2,120
8587572,8587572,2,120
8587574,8587574,2,120
8587575,8587575,2,120
8587576,8587576,2,120
8587577,8587577,2,120
8587579,8587579,2,120
8587581,8587581,2,120
8587582,8587582,2,120
8587583,8587583,2,120
8587584,8587584,2,120
8587585,8587585,2,120
8587587,8587587,2,120
8587588,8587588,2,120
8587589,8587589,2,120
8587590,8587590,2,120
8587591,8587591,2,120
8587592,8587592,2,120
8587593,8587593,2,120
8587594,8587594,2,120
8587597,8587597,2,120
8587598,8587598,2,60
8587599,8587599,2,120
8587600,8587600,2,60
8587601,8587601,2,120
8587602,8587602,2,120
8587603,8587603,2,120
8587604,8587604,2,120
8587605,8587605,2,120
8587606,8587606,2,120
8587607,8587607,2,120
8587608,8587608,2,120
8587610,8587610,2,120
8587611,8587611,2,120
8587612,8587612,2,120
8587614,8587614,2,120
8587615,8587615,2,120
8587616,8587616,2,120
8587618,8587618,2,120
8587619,8587619,2,60
8587620,8587620,2,120
8587621,8587621,2,120
8587622,8587622,2,120
8587623,8587623,2,120
8587624,8587624,2,120
8587625,8587625,2,120
8587626,8587626,2,120
8587627,8587627,2,120
8587628,8587628,2,120
8587629,8587629,2,120
8587630,8587630,2,120
8587631,8587631,2,120
8587634,8587634,2,120
8587635,8587635,2,120
8587636,8587636,2,120
8587638,8587638,2,120
8587639,8587639,2,120
8587642,8587642,2,120
8587645,8587645,2,120
8587646,8587646,2,120
8587647,8587647,2,120
8587648,8587648,2,120
8587651,8587651,2,60
8587652,8587652,2,120
8587653,8587653,2,300
8587654,8587654,2,60
8587655,8587655,2,120
8587658,8587658,2,120
8587662,8587662,2,120
8587676,8587676,2,120
8587680,8587680,2,60
8587681,8587681,2,60
8587682,8587682,2,60
8587683,8587683,2,60
8587684,8587684,2,60
8587685,8587685,2,60
8587686,8587686,2,60
8587687,8587687,2,60
8587688,8587688,2,60
8587689,8587689,2,60
8587690,8587690,2,120
8587691,8587691,2,120
8587695,8587695,2,120
8587696,8587696,2,120
8587698,8587698,2,120
8587699,8587699,2,120
8587700,8587700,2,120
8587701,8587701,2,120
8587702,8587702,2,120
8587703,8587703,2,120
8587706,8587706,2,60
8587707,8587707,2,120
8587708,8587708,2,120
8587713,8587713,2,120
8587714,8587714,2,120
8587715,8587715,2,120
8587716,8587716,2,120
8587717,8587717,2,120
8587718,8587718,2,120
8587719,8587719,2,120
8587720,8587720,2,120
8587721,8587721,2,120
8587722,8587722,2,120
8587723,8587723,2,120
8587724,8587724,2,120
8587726,8587726,2,120
8587727,8587727,2,120
8587728,8587728,2,120
8587735,8587735,2,120
8587736,8587736,2,120
8587739,8587739,2,120
8587740,8587740,2,120
8587741,8587741,2,120
8587744,8587744,2,120
8587745,8587745,2,120
8587746,8587746,2,120
8587748,8587748,2,240
8587750,8587750,2,120
8587752,8587752,2,120
8587755,8587755,2,120
8587756,8587756,2,120
8587757,8587757,2,120
8587758,8587758,2,120
8587762,8587762,2,120
8587766,8587766,2,120
8587767,8587767,2,120
8587768,8587768,2,120
8587769,8587769,2,120
8587770,8587770,2,120
8587771,8587771,2,120
8587772,8587772,2,120
8587775,8587775,2,120
8587776,8587776,2,120
8587778,8587778,2,60
8587779,8587779,2,120
8587780,8587780,2,120
8587781,8587781,2,120
8587782,8587782,2,120
8587783,8587783,2,120
8587784,8587784,2,120
8587785,8587785,2,120
8587786,8587786,2,120
8587787,8587787,2,120
8587788,8587788,2,120
8587789,8587789,2,120
8587793,8587793,2,120
8587794,8587794,2,120
8587795,8587795,2,120
8587796,8587796,2,120
8587797,8587797,2,120
8587798,8587798,2,120
8587799,8587799,2,120
8587801,8587801,2,120
8587802,8587802,2,120
8587804,8587804,2,120
8587805,8587805,2,120
8587806,8587806,2,120
8587807,8587807,2,120
8587808,8587808,2,120
8587810,8587810,2,60
8587811,8587811,2,120
8587812,8587812,2,120
8587813,8587813,2,120
8587814,8587814,2,120
8587815,8587815,2,120
8587816,8587816,2,120
8587817,8587817,2,120
8587818,8587818,2,120
8587819,8587819,2,120
8587820,8587820,2,120
8587821,8587821,2,120
8587822,8587822,2,120
8587823,8587823,2,120
8587824,8587824,2,120
8587825,8587825,2,120
8587826,8587826,2,120
8587827,8587827,2,120
8587828,8587828,2,120
8587829,8587829,2,120
8587830,8587830,2,120
8587832,8587832,2,120
8587834,8587834,2,120
8587835,8587835,2,120
8587836,8587836,2,120
8587837,8587837,2,120
8587839,8587839,2,120
8587841,8587841,2,120
8587842,8587842,2,120
8587845,8587845,2,60
8587846,8587846,2,120
8587847,8587847,2,120
8587848,8587848,2,0
8587849,8587849,2,120
8587850,8587850,2,120
8587852,8587852,2,120
8587853,8587853,2,120
8587854,8587854,2,0
8587855,8587855,2,120
8587856,8587856,2,120
8587857,8587857,2,60
8587858,8587858,2,60
8587859,8587859,2,60
8587860,8587860,2,60
8587862,8587862,2,120
8587863,8587863,2,60
8587864,8587864,2,120
8587865,8587865,2,120
8587866,8587866,2,120
8587867,8587867,2,120
