route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
070114.000151.002:m1,000151,m1,m1,,1,,,
070114.000151.004:m1,000151,m1,m1,,1,,,
070114.000151.006:m1,000151,m1,m1,,1,,,
070114.000151.008:m1,000151,m1,m1,,1,,,
070114.000151.009:m1,000151,m1,m1,,1,,,
070115.000151.001:m1,000151,m1,m1,,1,,,
070115.000151.003:m1,000151,m1,m1,,1,,,
070115.000151.006:m1,000151,m1,m1,,1,,,
070115.000151.007:m1,000151,m1,m1,,1,,,
070115.000151.009:m1,000151,m1,m1,,1,,,
070116.000151.002:m1,000151,m1,m1,,1,,,
070116.000151.004:m1,000151,m1,m1,,1,,,
070116.000151.005:m1,000151,m1,m1,,1,,,
070116.000151.008:m1,000151,m1,m1,,1,,,
070116.000151.010:m1,000151,m1,m1,,1,,,
070117.000151.002:m1,000151,m1,m1,,1,,,
070117.000151.003:m1,000151,m1,m1,,1,,,
070117.000151.006:m1,000151,m1,m1,,1,,,
070117.000151.008:m1,000151,m1,m1,,1,,,
070117.000151.010:m1,000151,m1,m1,,1,,,
070118.000151.002:m1,000151,m1,m1,,1,,,
070118.000151.003:m1,000151,m1,m1,,1,,,
070118.000151.005:m1,000151,m1,m1,,1,,,
070118.000151.007:m1,000151,m1,m1,,1,,,
070118.000151.010:m1,000151,m1,m1,,1,,,
070119.000151.002:m1,000151,m1,m1,,1,,,
070119.000151.003:m1,000151,m1,m1,,1,,,
070119.000151.005:m1,000151,m1,m1,,1,,,
070119.000151.008:m1,000151,m1,m1,,1,,,
070119.000151.010:m1,000151,m1,m1,,1,,,
070120.000151.002:m1,000151,m1,m1,,1,,,
070120.000151.003:m1,000151,m1,m1,,1,,,
070120.000151.006:m1,000151,m1,m1,,1,,,
070120.000151.008:m1,000151,m1,m1,,1,,,
070121.000151.001:m1,000151,m1,m1,,1,,,
070121.000151.004:m1,000151,m1,m1,,1,,,
070121.000151.005:m1,000151,m1,m1,,1,,,
070121.000151.007:m1,000151,m1,m1,,1,,,
070121.000151.009:m1,000151,m1,m1,,1,,,
070122.000151.001:m1,000151,m1,m1,,1,,,
070122.000151.004:m1,000151,m1,m1,,1,,,
070122.000151.005:m1,000151,m1,m1,,1,,,
070122.000151.007:m1,000151,m1,m1,,1,,,
070122.000151.009:m1,000151,m1,m1,,1,,,
070123.000151.001:m1,000151,m1,m1,,1,,,
070123.000151.003:m1,000151,m1,m1,,1,,,
070123.000151.006:m1,000151,m1,m1,,1,,,
070123.000151.008:m1,000151,m1,m1,,1,,,
070123.000151.009:m1,000151,m1,m1,,1,,,
070124.000151.001:m1,000151,m1,m1,,1,,,
070124.000151.004:m1,000151,m1,m1,,1,,,
070124.000151.005:m1,000151,m1,m1,,1,,,
070124.000151.008:m1,000151,m1,m1,,1,,,
070124.000151.009:m1,000151,m1,m1,,1,,,
070125.000151.001:m1,000151,m1,m1,,1,,,
070125.000151.004:m1,000151,m1,m1,,1,,,
070125.000151.006:m1,000151,m1,m1,,1,,,
070125.000151.007:m1,000151,m1,m1,,1,,,
070125.000151.009:m1,000151,m1,m1,,1,,,
070125.000151.012:m1,000151,m1,m1,,1,,,
070126.000151.002:m1,000151,m1,m1,,1,,,
070126.000151.004:m1,000151,m1,m1,,1,,,
070126.000151.006:m1,000151,m1,m1,,1,,,
070126.000151.007:m1,000151,m1,m1,,1,,,
070126.000151.010:m1,000151,m1,m1,,1,,,
070126.000151.012:m1,000151,m1,m1,,1,,,
070127.000151.002:m1,000151,m1,m1,,1,,,
070127.000151.004:m1,000151,m1,m1,,1,,,
070127.000151.006:m1,000151,m1,m1,,1,,,
070127.000151.008:m1,000151,m1,m1,,1,,,
070127.000151.010:m1,000151,m1,m1,,1,,,
070127.000151.012:m1,000151,m1,m1,,1,,,
070128.000151.001:m1,000151,m1,m1,,1,,,
070128.000151.004:m1,000151,m1,m1,,1,,,
070128.000151.005:m1,000151,m1,m1,,1,,,
070128.000151.007:m1,000151,m1,m1,,1,,,
070128.000151.010:m1,000151,m1,m1,,1,,,
070129.000151.001:m1,000151,m1,m1,,1,,,
070129.000151.003:m1,000151,m1,m1,,1,,,
070129.000151.006:m1,000151,m1,m1,,1,,,
070129.000151.008:m1,000151,m1,m1,,1,,,
070129.000151.010:m1,000151,m1,m1,,1,,,
070130.000151.001:m1,000151,m1,m1,,1,,,
070130.000151.004:m1,000151,m1,m1,,1,,,
070130.000151.005:m1,000151,m1,m1,,1,,,
070130.000151.007:m1,000151,m1,m1,,1,,,
070131.000151.002:m1,000151,m1,m1,,1,,,
070131.000151.004:m1,000151,m1,m1,,1,,,
070131.000151.006:m1,000151,m1,m1,,1,,,
070131.000151.008:m1,000151,m1,m1,,1,,,
070131.000151.010:m1,000151,m1,m1,,1,,,
070131.000151.012:m1,000151,m1,m1,,1,,,
070132.000151.002:m1,000151,m1,m1,,1,,,
070132.000151.003:m1,000151,m1,m1,,1,,,
070132.000151.005:m1,000151,m1,m1,,1,,,
070132.000151.008:m1,000151,m1,m1,,1,,,
070132.000151.010:m1,000151,m1,m1,,1,,,
070133.000151.003:m1,000151,m1,m1,,1,,,
070133.000151.004:m1,000151,m1,m1,,1,,,
070133.000151.005:m1,000151,m1,m1,,1,,,
070133.000151.008:m1,000151,m1,m1,,1,,,
070133.000151.009:m1,000151,m1,m1,,1,,,
070133.000151.012:m1,000151,m1,m1,,1,,,
070134.000151.002:m1,000151,m1,m1,,1,,,
070134.000151.003:m1,000151,m1,m1,,1,,,
070134.000151.005:m1,000151,m1,m1,,1,,,
070134.000151.007:m1,000151,m1,m1,,1,,,
070135.000151.002:m1,000151,m1,m1,,1,,,
070135.000151.003:m1,000151,m1,m1,,1,,,
070135.000151.005:m1,000151,m1,m1,,1,,,
070135.000151.008:m1,000151,m1,m1,,1,,,
070136.000151.002:m1,000151,m1,m1,,1,,,
070136.000151.004:m1,000151,m1,m1,,1,,,
070136.000151.005:m1,000151,m1,m1,,1,,,
070136.000151.007:m1,000151,m1,m1,,1,,,
070137.000151.001:m1,000151,m1,m1,,1,,,
070137.000151.003:m1,000151,m1,m1,,1,,,
070137.000151.005:m1,000151,m1,m1,,1,,,
070137.000151.007:m1,000151,m1,m1,,1,,,
070138.000151.001:m1,000151,m1,m1,,1,,,
070138.000151.003:m1,000151,m1,m1,,1,,,
070138.000151.006:m1,000151,m1,m1,,1,,,
070138.000151.007:m1,000151,m1,m1,,1,,,
070139.000151.001:m1,000151,m1,m1,,1,,,
070139.000151.003:m1,000151,m1,m1,,1,,,
070139.000151.006:m1,000151,m1,m1,,1,,,
070139.000151.008:m1,000151,m1,m1,,1,,,
070140.000151.002:m1,000151,m1,m1,,1,,,
070140.000151.004:m1,000151,m1,m1,,1,,,
070140.000151.005:m1,000151,m1,m1,,1,,,
070140.000151.007:m1,000151,m1,m1,,1,,,
070141.000151.001:m1,000151,m1,m1,,1,,,
070141.000151.003:m1,000151,m1,m1,,1,,,
070141.000151.005:m1,000151,m1,m1,,1,,,
070141.000151.007:m1,000151,m1,m1,,1,,,
070142.000151.001:m1,000151,m1,m1,,1,,,
070142.000151.003:m1,000151,m1,m1,,1,,,
070142.000151.005:m1,000151,m1,m1,,1,,,
070142.000151.007:m1,000151,m1,m1,,1,,,
070143.000151.001:m1,000151,m1,m1,,1,,,
070143.000151.003:m1,000151,m1,m1,,1,,,
070143.000151.005:m1,000151,m1,m1,,1,,,
070143.000151.007:m1,000151,m1,m1,,1,,,
070144.000151.001:m1,000151,m1,m1,,1,,,
070144.000151.004:m1,000151,m1,m1,,1,,,
070144.000151.005:m1,000151,m1,m1,,1,,,
070144.000151.007:m1,000151,m1,m1,,1,,,
070145.000151.001:m1,000151,m1,m1,,1,,,
070145.000151.004:m1,000151,m1,m1,,1,,,
070145.000151.006:m1,000151,m1,m1,,1,,,
070145.000151.007:m1,000151,m1,m1,,1,,,
070145.000151.010:m1,000151,m1,m1,,1,,,
070146.000151.002:m1,000151,m1,m1,,1,,,
070146.000151.004:m1,000151,m1,m1,,1,,,
070146.000151.006:m1,000151,m1,m1,,1,,,
070146.000151.007:m1,000151,m1,m1,,1,,,
070147.000151.001:m1,000151,m1,m1,,1,,,
070147.000151.003:m1,000151,m1,m1,,1,,,
070147.000151.006:m1,000151,m1,m1,,1,,,
070147.000151.008:m1,000151,m1,m1,,1,,,
070147.000151.009:m1,000151,m1,m1,,1,,,
070201.000151.001:m1,000151,m1,m1,,1,,,
070201.000151.004:m1,000151,m1,m1,,1,,,
070201.000151.006:m1,000151,m1,m1,,1,,,
070201.000151.007:m1,000151,m1,m1,,1,,,
070201.000151.009:m1,000151,m1,m1,,1,,,
070202.000151.001:m1,000151,m1,m1,,1,,,
070202.000151.004:m1,000151,m1,m1,,1,,,
070202.000151.005:m1,000151,m1,m1,,1,,,
070202.000151.008:m1,000151,m1,m1,,1,,,
070203.000151.001:m1,000151,m1,m1,,1,,,
070203.000151.004:m1,000151,m1,m1,,1,,,
070203.000151.005:m1,000151,m1,m1,,1,,,
070203.000151.007:m1,000151,m1,m1,,1,,,
070204.000151.001:m1,000151,m1,m1,,1,,,
070204.000151.003:m1,000151,m1,m1,,1,,,
070204.000151.005:m1,000151,m1,m1,,1,,,
070204.000151.008:m1,000151,m1,m1,,1,,,
070205.000151.002:m1,000151,m1,m1,,1,,,
070205.000151.004:m1,000151,m1,m1,,1,,,
070205.000151.006:m1,000151,m1,m1,,1,,,
070205.000151.008:m1,000151,m1,m1,,1,,,
070205.000151.010:m1,000151,m1,m1,,1,,,
070206.000151.001:m1,000151,m1,m1,,1,,,
070206.000151.003:m1,000151,m1,m1,,1,,,
070206.000151.006:m1,000151,m1,m1,,1,,,
070206.000151.007:m1,000151,m1,m1,,1,,,
070206.000151.010:m1,000151,m1,m1,,1,,,
070207.000151.002:m1,000151,m1,m1,,1,,,
070207.000151.003:m1,000151,m1,m1,,1,,,
070207.000151.006:m1,000151,m1,m1,,1,,,
070207.000151.007:m1,000151,m1,m1,,1,,,
070207.000151.009:m1,000151,m1,m1,,1,,,
070208.000151.001:m1,000151,m1,m1,,1,,,
070208.000151.003:m1,000151,m1,m1,,1,,,
070208.000151.006:m1,000151,m1,m1,,1,,,
070208.000151.007:m1,000151,m1,m1,,1,,,
070208.000151.010:m1,000151,m1,m1,,1,,,
070209.000151.001:m1,000151,m1,m1,,1,,,
070209.000151.003:m1,000151,m1,m1,,1,,,
070209.000151.006:m1,000151,m1,m1,,1,,,
070209.000151.008:m1,000151,m1,m1,,1,,,
070209.000151.009:m1,000151,m1,m1,,1,,,
070210.000151.001:m1,000151,m1,m1,,1,,,
070210.000151.004:m1,000151,m1,m1,,1,,,
070210.000151.006:m1,000151,m1,m1,,1,,,
070210.000151.008:m1,000151,m1,m1,,1,,,
070211.000151.002:m1,000151,m1,m1,,1,,,
070211.000151.004:m1,000151,m1,m1,,1,,,
070211.000151.005:m1,000151,m1,m1,,1,,,
070211.000151.007:m1,000151,m1,m1,,1,,,
070211.000151.010:m1,000151,m1,m1,,1,,,
070212.000151.001:m1,000151,m1,m1,,1,,,
070212.000151.004:m1,000151,m1,m1,,1,,,
070212.000151.005:m1,000151,m1,m1,,1,,,
070212.000151.007:m1,000151,m1,m1,,1,,,
070212.000151.009:m1,000151,m1,m1,,1,,,
070213.000151.001:m1,000151,m1,m1,,1,,,
070213.000151.004:m1,000151,m1,m1,,1,,,
070213.000151.005:m1,000151,m1,m1,,1,,,
070213.000151.008:m1,000151,m1,m1,,1,,,
070214.000151.002:m1,000151,m1,m1,,1,,,
070214.000151.003:m1,000151,m1,m1,,1,,,
070214.000151.006:m1,000151,m1,m1,,1,,,
070214.000151.008:m1,000151,m1,m1,,1,,,
070215.000151.002:m1,000151,m1,m1,,1,,,
070215.000151.003:m1,000151,m1,m1,,1,,,
070215.000151.006:m1,000151,m1,m1,,1,,,
070215.000151.008:m1,000151,m1,m1,,1,,,
070216.000151.002:m1,000151,m1,m1,,1,,,
070216.000151.004:m1,000151,m1,m1,,1,,,
070216.000151.006:m1,000151,m1,m1,,1,,,
070216.000151.008:m1,000151,m1,m1,,1,,,
070217.000151.001:m1,000151,m1,m1,,1,,,
070217.000151.003:m1,000151,m1,m1,,1,,,
070217.000151.006:m1,000151,m1,m1,,1,,,
070217.000151.008:m1,000151,m1,m1,,1,,,
070218.000151.001:m1,000151,m1,m1,,1,,,
070218.000151.003:m1,000151,m1,m1,,1,,,
070218.000151.006:m1,000151,m1,m1,,1,,,
070218.000151.008:m1,000151,m1,m1,,1,,,
070219.000151.001:m1,000151,m1,m1,,1,,,
070219.000151.004:m1,000151,m1,m1,,1,,,
070219.000151.006:m1,000151,m1,m1,,1,,,
070219.000151.008:m1,000151,m1,m1,,1,,,
070220.000151.002:m1,000151,m1,m1,,1,,,
070220.000151.003:m1,000151,m1,m1,,1,,,
070220.000151.005:m1,000151,m1,m1,,1,,,
070220.000151.007:m1,000151,m1,m1,,1,,,
070221.000151.002:m1,000151,m1,m1,,1,,,
070221.000151.003:m1,000151,m1,m1,,1,,,
070221.000151.006:m1,000151,m1,m1,,1,,,
070221.000151.008:m1,000151,m1,m1,,1,,,
070222.000151.002:m1,000151,m1,m1,,1,,,
070222.000151.003:m1,000151,m1,m1,,1,,,
070222.000151.006:m1,000151,m1,m1,,1,,,
070223.000151.001:m1,000151,m1,m1,,1,,,
070223.000151.003:m1,000151,m1,m1,,1,,,
070223.000151.006:m1,000151,m1,m1,,1,,,
070223.000151.008:m1,000151,m1,m1,,1,,,
070224.000151.002:m1,000151,m1,m1,,1,,,
070224.000151.003:m1,000151,m1,m1,,1,,,
070224.000151.006:m1,000151,m1,m1,,1,,,
070224.000151.008:m1,000151,m1,m1,,1,,,
070225.000151.003:m1,000151,m1,m1,,1,,,
070225.000151.004:m1,000151,m1,m1,,1,,,
070225.000151.006:m1,000151,m1,m1,,1,,,
070225.000151.008:m1,000151,m1,m1,,1,,,
070225.000151.010:m1,000151,m1,m1,,1,,,
070225.000151.012:m1,000151,m1,m1,,1,,,
070226.000151.002:m1,000151,m1,m1,,1,,,
070226.000151.003:m1,000151,m1,m1,,1,,,
070226.000151.006:m1,000151,m1,m1,,1,,,
070226.000151.008:m1,000151,m1,m1,,1,,,
070226.000151.009:m1,000151,m1,m1,,1,,,
070227.000151.003:m1,000151,m1,m1,,1,,,
070227.000151.004:m1,000151,m1,m1,,1,,,
070227.000151.005:m1,000151,m1,m1,,1,,,
070227.000151.007:m1,000151,m1,m1,,1,,,
070227.000151.010:m1,000151,m1,m1,,1,,,
070227.000151.012:m1,000151,m1,m1,,1,,,
070228.000151.003:m1,000151,m1,m1,,1,,,
070228.000151.004:m1,000151,m1,m1,,1,,,
070228.000151.006:m1,000151,m1,m1,,1,,,
070228.000151.008:m1,000151,m1,m1,,1,,,
070228.000151.010:m1,000151,m1,m1,,1,,,
070228.000151.011:m1,000151,m1,m1,,1,,,
070229.000151.002:m1,000151,m1,m1,,1,,,
070229.000151.004:m1,000151,m1,m1,,1,,,
070229.000151.006:m1,000151,m1,m1,,1,,,
070229.000151.008:m1,000151,m1,m1,,1,,,
070229.000151.009:m1,000151,m1,m1,,1,,,
070229.000151.012:m1,000151,m1,m1,,1,,,
070230.000151.002:m1,000151,m1,m1,,1,,,
070230.000151.003:m1,000151,m1,m1,,1,,,
070230.000151.006:m1,000151,m1,m1,,1,,,
070230.000151.008:m1,000151,m1,m1,,1,,,
070230.000151.009:m1,000151,m1,m1,,1,,,
070231.000151.001:m1,000151,m1,m1,,1,,,
070231.000151.004:m1,000151,m1,m1,,1,,,
070231.000151.006:m1,000151,m1,m1,,1,,,
070231.000151.008:m1,000151,m1,m1,,1,,,
070231.000151.009:m1,000151,m1,m1,,1,,,
070232.000151.001:m1,000151,m1,m1,,1,,,
070232.000151.004:m1,000151,m1,m1,,1,,,
070232.000151.006:m1,000151,m1,m1,,1,,,
070232.000151.007:m1,000151,m1,m1,,1,,,
070232.000151.010:m1,000151,m1,m1,,1,,,
070233.000151.001:m1,000151,m1,m1,,1,,,
070233.000151.002:m1,000151,m1,m1,,1,,,
070233.000151.005:m1,000151,m1,m1,,1,,,
070233.000151.008:m1,000151,m1,m1,,1,,,
070233.000151.010:m1,000151,m1,m1,,1,,,
070233.000151.012:m1,000151,m1,m1,,1,,,
070234.000151.002:m1,000151,m1,m1,,1,,,
070234.000151.004:m1,000151,m1,m1,,1,,,
070234.000151.005:m1,000151,m1,m1,,1,,,
070234.000151.008:m1,000151,m1,m1,,1,,,
070234.000151.010:m1,000151,m1,m1,,1,,,
070234.000151.012:m1,000151,m1,m1,,1,,,
070235.000151.002:m1,000151,m1,m1,,1,,,
070235.000151.003:m1,000151,m1,m1,,1,,,
070235.000151.006:m1,000151,m1,m1,,1,,,
070235.000151.007:m1,000151,m1,m1,,1,,,
070235.000151.010:m1,000151,m1,m1,,1,,,
070236.000151.001:m1,000151,m1,m1,,1,,,
070236.000151.004:m1,000151,m1,m1,,1,,,
070236.000151.005:m1,000151,m1,m1,,1,,,
070236.000151.007:m1,000151,m1,m1,,1,,,
070236.000151.009:m1,000151,m1,m1,,1,,,
070236.000151.012:m1,000151,m1,m1,,1,,,
070237.000151.001:m1,000151,m1,m1,,1,,,
070237.000151.003:m1,000151,m1,m1,,1,,,
070237.000151.006:m1,000151,m1,m1,,1,,,
070237.000151.008:m1,000151,m1,m1,,1,,,
070237.000151.009:m1,000151,m1,m1,,1,,,
070238.000151.003:m1,000151,m1,m1,,1,,,
070238.000151.004:m1,000151,m1,m1,,1,,,
070238.000151.006:m1,000151,m1,m1,,1,,,
070238.000151.008:m1,000151,m1,m1,,1,,,
070238.000151.010:m1,000151,m1,m1,,1,,,
070238.000151.011:m1,000151,m1,m1,,1,,,
070239.000151.002:m1,000151,m1,m1,,1,,,
070239.000151.003:m1,000151,m1,m1,,1,,,
070239.000151.005:m1,000151,m1,m1,,1,,,
070239.000151.007:m1,000151,m1,m1,,1,,,
070239.000151.010:m1,000151,m1,m1,,1,,,
070240.000151.001:m1,000151,m1,m1,,1,,,
070240.000151.003:m1,000151,m1,m1,,1,,,
070240.000151.005:m1,000151,m1,m1,,1,,,
070240.000151.008:m1,000151,m1,m1,,1,,,
070240.000151.010:m1,000151,m1,m1,,1,,,
070241.000151.002:m1,000151,m1,m1,,1,,,
070241.000151.003:m1,000151,m1,m1,,1,,,
070241.000151.006:m1,000151,m1,m1,,1,,,
070241.000151.007:m1,000151,m1,m1,,1,,,
070241.000151.010:m1,000151,m1,m1,,1,,,
070242.000151.002:m1,000151,m1,m1,,1,,,
070242.000151.003:m1,000151,m1,m1,,1,,,
070242.000151.005:m1,000151,m1,m1,,1,,,
070242.000151.007:m1,000151,m1,m1,,1,,,
070242.000151.009:m1,000151,m1,m1,,1,,,
070243.000151.001:m1,000151,m1,m1,,1,,,
070243.000151.004:m1,000151,m1,m1,,1,,,
070243.000151.005:m1,000151,m1,m1,,1,,,
070243.000151.007:m1,000151,m1,m1,,1,,,
070243.000151.010:m1,000151,m1,m1,,1,,,
070244.000151.002:m1,000151,m1,m1,,1,,,
070244.000151.003:m1,000151,m1,m1,,1,,,
070244.000151.005:m1,000151,m1,m1,,1,,,
070244.000151.008:m1,000151,m1,m1,,1,,,
070244.000151.009:m1,000151,m1,m1,,1,,,
070245.000151.002:m1,000151,m1,m1,,1,,,
070245.000151.004:m1,000151,m1,m1,,1,,,
070245.000151.005:m1,000151,m1,m1,,1,,,
070245.000151.008:m1,000151,m1,m1,,1,,,
070245.000151.009:m1,000151,m1,m1,,1,,,
070245.000151.012:m1,000151,m1,m1,,1,,,
070246.000151.002:m1,000151,m1,m1,,1,,,
070246.000151.003:m1,000151,m1,m1,,1,,,
070246.000151.005:m1,000151,m1,m1,,1,,,
070246.000151.007:m1,000151,m1,m1,,1,,,
070247.000151.002:m1,000151,m1,m1,,1,,,
070247.000151.004:m1,000151,m1,m1,,1,,,
070247.000151.005:m1,000151,m1,m1,,1,,,
070247.000151.008:m1,000151,m1,m1,,1,,,
070300.000151.001:m1,000151,m1,m1,,1,,,
070300.000151.003:m1,000151,m1,m1,,1,,,
070300.000151.006:m1,000151,m1,m1,,1,,,
070300.000151.008:m1,000151,m1,m1,,1,,,
070301.000151.001:m1,000151,m1,m1,,1,,,
070301.000151.003:m1,000151,m1,m1,,1,,,
070301.000151.006:m1,000151,m1,m1,,1,,,
070301.000151.008:m1,000151,m1,m1,,1,,,
070302.000151.002:m1,000151,m1,m1,,1,,,
070302.000151.003:m1,000151,m1,m1,,1,,,
070302.000151.005:m1,000151,m1,m1,,1,,,
070302.000151.007:m1,000151,m1,m1,,1,,,
070303.000151.001:m1,000151,m1,m1,,1,,,
070303.000151.004:m1,000151,m1,m1,,1,,,
070303.000151.006:m1,000151,m1,m1,,1,,,
070303.000151.007:m1,000151,m1,m1,,1,,,
070304.000151.001:m1,000151,m1,m1,,1,,,
070304.000151.003:m1,000151,m1,m1,,1,,,
070304.000151.006:m1,000151,m1,m1,,1,,,
070304.000151.008:m1,000151,m1,m1,,1,,,
070305.000151.002:m1,000151,m1,m1,,1,,,
070305.000151.003:m1,000151,m1,m1,,1,,,
070305.000151.006:m1,000151,m1,m1,,1,,,
070305.000151.008:m1,000151,m1,m1,,1,,,
070305.000151.010:m1,000151,m1,m1,,1,,,
070306.000151.001:m1,000151,m1,m1,,1,,,
070306.000151.004:m1,000151,m1,m1,,1,,,
070306.000151.005:m1,000151,m1,m1,,1,,,
070306.000151.008:m1,000151,m1,m1,,1,,,
070306.000151.010:m1,000151,m1,m1,,1,,,
070307.000151.001:m1,000151,m1,m1,,1,,,
070307.000151.003:m1,000151,m1,m1,,1,,,
070307.000151.005:m1,000151,m1,m1,,1,,,
070307.000151.008:m1,000151,m1,m1,,1,,,
070307.000151.010:m1,000151,m1,m1,,1,,,
070308.000151.001:m1,000151,m1,m1,,1,,,
070308.000151.003:m1,000151,m1,m1,,1,,,
070308.000151.006:m1,000151,m1,m1,,1,,,
070308.000151.008:m1,000151,m1,m1,,1,,,
070308.000151.010:m1,000151,m1,m1,,1,,,
070309.000151.001:m1,000151,m1,m1,,1,,,
070309.000151.004:m1,000151,m1,m1,,1,,,
070309.000151.006:m1,000151,m1,m1,,1,,,
070309.000151.007:m1,000151,m1,m1,,1,,,
070309.000151.009:m1,000151,m1,m1,,1,,,
070310.000151.002:m1,000151,m1,m1,,1,,,
070310.000151.004:m1,000151,m1,m1,,1,,,
070310.000151.005:m1,000151,m1,m1,,1,,,
070310.000151.007:m1,000151,m1,m1,,1,,,
070310.000151.010:m1,000151,m1,m1,,1,,,
070311.000151.001:m1,000151,m1,m1,,1,,,
070311.000151.004:m1,000151,m1,m1,,1,,,
070311.000151.005:m1,000151,m1,m1,,1,,,
070311.000151.008:m1,000151,m1,m1,,1,,,
070311.000151.010:m1,000151,m1,m1,,1,,,
070312.000151.002:m1,000151,m1,m1,,1,,,
070312.000151.004:m1,000151,m1,m1,,1,,,
070312.000151.006:m1,000151,m1,m1,,1,,,
070312.000151.007:m1,000151,m1,m1,,1,,,
070313.000151.002:m1,000151,m1,m1,,1,,,
070313.000151.003:m1,000151,m1,m1,,1,,,
070313.000151.005:m1,000151,m1,m1,,1,,,
070313.000151.008:m1,000151,m1,m1,,1,,,
070314.000151.001:m1,000151,m1,m1,,1,,,
070314.000151.004:m1,000151,m1,m1,,1,,,
070314.000151.006:m1,000151,m1,m1,,1,,,
070314.000151.007:m1,000151,m1,m1,,1,,,
070315.000151.002:m1,000151,m1,m1,,1,,,
070315.000151.003:m1,000151,m1,m1,,1,,,
070315.000151.005:m1,000151,m1,m1,,1,,,
070315.000151.008:m1,000151,m1,m1,,1,,,
070316.000151.002:m1,000151,m1,m1,,1,,,
070316.000151.003:m1,000151,m1,m1,,1,,,
070316.000151.005:m1,000151,m1,m1,,1,,,
070316.000151.008:m1,000151,m1,m1,,1,,,
070317.000151.002:m1,000151,m1,m1,,1,,,
070317.000151.004:m1,000151,m1,m1,,1,,,
070317.000151.006:m1,000151,m1,m1,,1,,,
070318.000151.002:m1,000151,m1,m1,,1,,,
070318.000151.003:m1,000151,m1,m1,,1,,,
070318.000151.006:m1,000151,m1,m1,,1,,,
070319.000151.002:m1,000151,m1,m1,,1,,,
070319.000151.004:m1,000151,m1,m1,,1,,,
070319.000151.006:m1,000151,m1,m1,,1,,,
070319.000151.007:m1,000151,m1,m1,,1,,,
070320.000151.002:m1,000151,m1,m1,,1,,,
070320.000151.003:m1,000151,m1,m1,,1,,,
070320.000151.006:m1,000151,m1,m1,,1,,,
070321.000151.002:m1,000151,m1,m1,,1,,,
070321.000151.004:m1,000151,m1,m1,,1,,,
070321.000151.006:m1,000151,m1,m1,,1,,,
070321.000151.007:m1,000151,m1,m1,,1,,,
070322.000151.001:m1,000151,m1,m1,,1,,,
070322.000151.004:m1,000151,m1,m1,,1,,,
070322.000151.006:m1,000151,m1,m1,,1,,,
070322.000151.007:m1,000151,m1,m1,,1,,,
070323.000151.002:m1,000151,m1,m1,,1,,,
070323.000151.004:m1,000151,m1,m1,,1,,,
070323.000151.006:m1,000151,m1,m1,,1,,,
070323.000151.008:m1,000151,m1,m1,,1,,,
070324.000151.001:m1,000151,m1,m1,,1,,,
070324.000151.004:m1,000151,m1,m1,,1,,,
070324.000151.006:m1,000151,m1,m1,,1,,,
070324.000151.007:m1,000151,m1,m1,,1,,,
070325.000151.001:m1,000151,m1,m1,,1,,,
070325.000151.003:m1,000151,m1,m1,,1,,,
070325.000151.006:m1,000151,m1,m1,,1,,,
070325.000151.007:m1,000151,m1,m1,,1,,,
070325.000151.009:m1,000151,m1,m1,,1,,,
070326.000151.002:m1,000151,m1,m1,,1,,,
070326.000151.004:m1,000151,m1,m1,,1,,,
070326.000151.006:m1,000151,m1,m1,,1,,,
070326.000151.008:m1,000151,m1,m1,,1,,,
070327.000151.001:m1,000151,m1,m1,,1,,,
070327.000151.004:m1,000151,m1,m1,,1,,,
070327.000151.005:m1,000151,m1,m1,,1,,,
070327.000151.008:m1,000151,m1,m1,,1,,,
070327.000151.009:m1,000151,m1,m1,,1,,,
070328.000151.001:m1,000151,m1,m1,,1,,,
070328.000151.003:m1,000151,m1,m1,,1,,,
070328.000151.006:m1,000151,m1,m1,,1,,,
070328.000151.008:m1,000151,m1,m1,,1,,,
070329.000151.002:m1,000151,m1,m1,,1,,,
070329.000151.003:m1,000151,m1,m1,,1,,,
070329.000151.005:m1,000151,m1,m1,,1,,,
070329.000151.008:m1,000151,m1,m1,,1,,,
070329.000151.010:m1,000151,m1,m1,,1,,,
070330.000151.001:m1,000151,m1,m1,,1,,,
070330.000151.003:m1,000151,m1,m1,,1,,,
070330.000151.005:m1,000151,m1,m1,,1,,,
070330.000151.007:m1,000151,m1,m1,,1,,,
070331.000151.002:m1,000151,m1,m1,,1,,,
070331.000151.003:m1,000151,m1,m1,,1,,,
070331.000151.006:m1,000151,m1,m1,,1,,,
070331.000151.007:m1,000151,m1,m1,,1,,,
070331.000151.010:m1,000151,m1,m1,,1,,,
070332.000151.002:m1,000151,m1,m1,,1,,,
070332.000151.004:m1,000151,m1,m1,,1,,,
070332.000151.006:m1,000151,m1,m1,,1,,,
070332.000151.007:m1,000151,m1,m1,,1,,,
070332.000151.010:m1,000151,m1,m1,,1,,,
070333.000151.001:m1,000151,m1,m1,,1,,,
070333.000151.003:m1,000151,m1,m1,,1,,,
070333.000151.005:m1,000151,m1,m1,,1,,,
070333.000151.007:m1,000151,m1,m1,,1,,,
070333.000151.010:m1,000151,m1,m1,,1,,,
070334.000151.002:m1,000151,m1,m1,,1,,,
070334.000151.004:m1,000151,m1,m1,,1,,,
070334.000151.005:m1,000151,m1,m1,,1,,,
070334.000151.007:m1,000151,m1,m1,,1,,,
